Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-09 20:33:00,49687,3NLchXxfsKPCcCqTYSduLyf6YBExuj98rsYdP18o8bHBAZ8w4u4h,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa91XbT4C7hCxAUZRyY2Dr9fDDavihsobU1wGNneHptoFxfeAxi,0.020000000,446.704650000,,PAYMENT
2021-08-09 20:24:00,49684,3NKW2qufoRJQBkceKvu2TK9Rwy319jArsJc28dKtPs7BEjmNf7Kp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,4821,Ckpa9xCWCQjE94bAebLKWHrUmR1ncZhcnUL7f5uer87rFqpZASukH,0.050000000,446.724650000,,PAYMENT
2021-07-06 21:27:00,38328,3NLY64F4G8b7o2AZXWDZVeag7ZUrRr9tnYt9bGUjyELzgN6hMfZ8,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYxzTq3n5UBUKrMf8hETn5SWYdGQmFoirzivGiM6EGA7SzCCcw7,0.020000000,746.198650000,,PAYMENT
2021-07-06 21:27:00,38328,3NLY64F4G8b7o2AZXWDZVeag7ZUrRr9tnYt9bGUjyELzgN6hMfZ8,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGkM4Tf9o8YLmxdxQbY8wx4QrJdxWd8C2A2CThgpuUV1RusnuM,0.020000000,752.385460000,,PAYMENT
2021-07-06 21:18:00,38326,3NLvc4GF6PG96jsjRyhxe1WoT7cVb1Bk8FCs7MR4XznCfSgijJ6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,3654,CkpYpUtZj2vzu6UcHHrCt2a119borJ3psKtXCwQnQhetXca9o7eRa,0.050000000,746.218650000,,PAYMENT
2021-07-06 21:12:00,38325,3NK3qupew7QfE21RnKgJTQorY7tyXgzUMYXeSUC451zBDPyRhgfu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,3652,CkpYVkJJyvFjk9gyEj5y8RSiUUSCvcGbq88etbsrSBGeb3BaQMiG8,0.050000000,752.405460000,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ2vCjtnwUyAhfgvhaEVV2ts3NzP8m2X48BjwfucByhMtQEKKVm,0.020000000,2404.814020000,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,1738,CkpZ2bycrVtX7dhwXLA5eUQMoztntSL2FdcR6X2RBRZ4wZDqSAf5B,0.050000000,2404.834020000,,PAYMENT
2021-06-06 17:45:00,27897,3NK3WGBvpxbgAFgz42SGzwrF8Fpn4EdULyHm96gc6k5pkRA3Wk25,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa5mL4gET9aGJCa6RuKCbXraP4gxgEHw8P1hJAY4RHZAqh9Zrbf,0.020000000,8.930000000,,PAYMENT
2021-06-06 16:51:00,27882,3NLCEUhxHjq91Wv8yRNHczrASgr7ohPgAD2kJBxY37gwVUT2mzrt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnJnjfTmRxkS5vjYfaiET9fQHiqiJG1SZgt8TbXWnTreryNPcmS3,1726,Ckpa7ngWsynbpjcXfHsHLDM3ofGPygfcAUCb6vuXYc9iQLcE2if2Q,0.050000000,9.950000000,,PAYMENT
