Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,560654,CkpZZoQ5ihbB666twuJqj2Zrtx7XDQH2AUz8i5eV2yXP5GuDFfWcJ,0.001000000,23.419801847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,542306,CkpZviwrtJXY37UKovEmF39hXsWmk2mpqrHgtTMmF4NjLuaM5ywAj,0.001000000,24.200638236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 04:45:00,349185,3NLJi81Jy2J4ymTkWrQgBQ5FbXBYicoM4oRiZRoqYfaLSCiJg39B,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,B62qnMxRdZ2H2T8GQTHMEDrc4JkTSZ1kfcJQQ8onMbQdNkQ1jqWAEP1,2,CkpaKZnnWnKGc9TpTPTeSWYr4Zf2fVhxSdzCSMzDgK19B4LNUiCMN,0.010100000,3000.000000000,,PAYMENT
2024-04-27 04:30:00,349181,3NL387jLntRYvyutkVhwcetABiuZ9vAR1aB11Qb88e4UTrUoFxFu,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,B62qnMxRdZ2H2T8GQTHMEDrc4JkTSZ1kfcJQQ8onMbQdNkQ1jqWAEP1,1,CkpZkWrqEPu6vBCF2SkGWMtqdEfkYFv1ksrdZKGvA4cJf7Q5WhgJz,0.010100000,51.000000000,,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,525040,CkpYzAHLp6LEyCy6Z8qYTDefJvhjbPiYmKDXdm4MQugGKG6U8yceH,0.001000000,23.468070424,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,507458,CkpZoYFNWjWgkSmL7bHcj8LxfzviY4RHtf192FbRtwzVht6NwGRSY,0.001000000,22.170211466,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,502846,CkpZcBsEbY7Fb4xpAPy6LQxDBKWfs1FjRM7mTtjP3cfaNyuGeKdzy,0.001000000,0.077538790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:06:00,336861,3NKvzFYnFG6pVPqe4C1MHvnQDMeZR2NKXr378kULzYg21gnpgUnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,485890,CkpYseSzFLD7EjhwhwQAh4FUZ8hWTPQGBVargZ7Vdvt2EePR14poz,0.001000000,0.078818272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 15:42:00,333757,3NLZotNom3uAYsgeEKVteZF4ojWWCBMDwekUfV2Se4mV7g9PZqPp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,46594,CkpYT3QUVCVjbuHcmaTM7xUyYXpuN4UocpNiZdJm3NoarYURrUwSN,0.200000000,1497.600000000,,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxoWi3iLxUuLtX7h13qyvneZ28hLe1VuA2FJhmkeS3cGydQkMxU,470214,CkpaJfdQde2pi9Zq2kbASsf8szuwapCMbxTfR8dPqHxP1RAEXi8H8,0.001000000,0.071225681,payout_from_AURO_Epoch_71,PAYMENT
