Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,2497,CkpYc7cyzQGWoVwBKYLi3Ng6wb5L7QTcSLHkfF8vZhSgXHUxgBPHM,0.001000000,137.837656189,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,2430,Ckpa8uLYY44T2AebmTG2omfx2bjDCuwewWes31AQ8Xd4CgSy2mFbm,0.001000000,67.509511225,Supercharged_pool,PAYMENT
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,2039,CkpaL6mNrkDEpSCya7rmohrajJ7jjXrTC124wmkVPm9M6B68QrJ8G,0.001017700,0.000928340,Get Airdrop - airdropmina.org,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,2362,CkpYh88K3xUyLsxxMtRoopQDDeNdUyfMuhXXLJpSnbmHXYZ9e1toE,0.001000000,67.947341249,Supercharged_pool,PAYMENT
2023-08-03 07:03:00,275168,3NKitU8D96SusoiQmhXhPgWMCGkLabyQJ7rSSEVcQiXxQp9Tw48T,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,2289,Ckpa4jir68JhvXamPzmuuPySNo1PXxo2GQJotSL3rUQEi6eWkE8vz,0.001000000,53.306714846,Supercharged_pool,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,637,CkpZTNm26KeF4LswcAFPstj52ZXkLJLi7dxUVWB4MnL9CfXeoExMy,0.001098070,0.000118700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,2220,Ckpa7PmJUdpnBgDTDh8tj5kPmUW87botWXMEhCKgmDmS8hTf8oVE9,0.001000000,50.518502136,Supercharged_pool,PAYMENT
2023-03-27 18:15:00,237604,3NLa6Ho1VkS9Hv8uAxshVUPhYTkb3vfGKtpJayLzP5BHTVHqt7kF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,14801,CkpYRERFNA1NEsjWFiBDhPrdeMSJG1jLzx4qg8fGXVdZAKZzF1kxE,0.100000000,1358.639500000,,PAYMENT
2023-03-22 23:12:00,236169,3NKcTb2v4uj2NzLV7vCrcTndxxTR9vWHe1jX6EZ1Ta4GpZaqdCHi,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,Ckpa1B1yf1sAru7f4a7FymRAAZoWnj5RQeNu4BoJ7m2X4YMSrq1fZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 22:42:00,236162,3NKgPKA1YRffHZXdusV7bzGiXHw765WcFt85rC719TyPELusWemn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp9XpF9tUawMUwFSBV4yNA2r1fgYKAPCzzCgrjuYzBKtWVR677LY,13919,CkpZkmSu7LdwuPKMU36J3vZLbuUXLov8U9FjWUKfUdYLCVMUGfnkj,0.100000000,1265.632600000,,PAYMENT
