Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,487,5Juq2Lf1wEngDCWkBcq4z3CvH2JV6xWzH7yS3XLNTaZPoPYT3yah,0.018500000,0.596750534,WellDoneStake,PAYMENT
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,458,CkpZT4jyKNdEsgEnQMXduCzN9373L3tR6KpgtzGjuDw7HYTpaLtYg,0.018500000,1.262844948,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,428,CkpYS3fmiNqowXBQVAt3CFZL2cPM5j3PTvU2SjZLLtFDp5cNmS7SF,0.018500000,0.725014546,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,395,CkpaF8GMm1f8fwepErcJKJNvauhn9Kz5VWPJgiTz6UBGkTNbRqg4k,0.018500000,1.596874079,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,365,CkpZEmNgjSgmmMd2qCKCTm1sxPZh48DnvpbcVpm6gPiNMKU3RxNkC,0.018500000,1.196094448,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,336,CkpZ2civ4mmaXm4sLdPB5ZhuL1QyZFyjRxBk7ERXuiTtNdiREgocm,0.018500000,0.831347964,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,312,CkpZBEskKqMv8UPGaDv2wYrBfhPQGGnqNshNndm4bgtxbxwcKydGn,0.018500000,1.453042180,WellDoneStake,PAYMENT
2024-02-01 15:54:00,326671,3NL4fk9FDGShCpWcd4DbFPiBNDZrKEugmBjoYTq5YtQCPriEhnay,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,1,CkpYomaHo3KqYWpSV6L9SaQsbUG4mhzaYCZo95QeqELjgVuG665K9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 15:48:00,326670,3NLcTCUyisYCyB8DZkih6kFUM68vixHHycJHZAgZN8VDPtrvVGSQ,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,B62qmJyjgcW1Hj1i7RFzmdizBC1ygiUa7gnXcaX24APEXmEY9Ni69YH,0,CkpaBMSrjSQH1yrNgUgZTH7XUM3mXyRsPZDtzQBaw3Tw1FWhW4hVn,0.010100000,2.000000000,hh,PAYMENT
2024-02-01 15:36:00,326667,3NKtGFdRSpMJr3fmvH2b55QedWyHQoBkPgX9H2KjBjBrtKkXrPDV,B62qjP5vtfo4NYjGKKVK6USQLJPmYMdAhg8YqN9Snp2uEgxbSxwvray,B62qn8wt5tGh2YaR4r47RK2Lo3UJBou61nTdHEYsYEgvjGxhdd2schX,0,CkpYmcscGvCaP9bBf9zK93KwfeQqiDYptCtQyuhHASAobq4LXexXv,0.200100000,151.000000000,ww,PAYMENT
