Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,491,5JuaDVmbbmSRM1g7wFaTyZxesdE2UBzJ6VDGjiy5uhF5uMZTUDDR,0.018500000,0.325781006,WellDoneStake,PAYMENT
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,462,CkpYyb48nGtLBbna2qAHgrQiBWmk2Q9WrwX5THdocG9ULx169qzE2,0.018500000,0.689418239,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,432,CkpZPdFAewT75PvhsweKHLUQrfjZXgp2C4834EePzcX81n6Vf9LQY,0.018500000,0.395802578,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,399,CkpZYvD1CmD5JkQPXLfybrdR82hmj5fzvq6rG1GWnpehezDFgAtvH,0.018500000,0.871812279,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,369,CkpYbmy2hH9r63hi8hhpLDR9ECLidvjH3hszF8TrGdyvhzLTPVC9Z,0.018500000,0.653136275,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,339,Ckpa55JMuL5iwSubReptZpMvhngca8XmuKjqwtNFaB5yjAf4tVG4k,0.018500000,0.450017950,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,315,CkpZWUL7xu4BTDf53dTXeenpWDmVc8aor4Ya4H7FHd7kZ6ofspgPE,0.018500000,0.777283709,WellDoneStake,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,286,CkpZe4hiq7bHRDjzs61N47QGynUiBw7q52Ard5jb1zv9UdBruD9d9,0.018500000,0.702349926,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,263,CkpZs7bFXD3pUc5qGiXz4T7g81QDbJy5hP9p8qtyGYPC3CcQFTLpU,0.018500000,0.943486899,WellDoneStake,PAYMENT
2024-01-02 23:51:00,318789,3NLaNhQY1TwNoWdfktHcNWr4oAmjUexZGHo9FXSVFMpcbwXnkNfh,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpaCSH21D1fRvrfYvSBgE9KJrmsWgVTBi7pUa8mfh6GB8hqLEuiU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qriVnjN6VpepeK6chKsPb2Ld9kzPnGMoPxVUWSQv22GJBR4gwYry,5136,CkpYUeYcSNZsZz7ssbUzEDk8aXLgZyYPzCM37HaLGtpBfMyQaHw2h,0.250000000,80.169735064,,PAYMENT
