Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 18:24:00,345545,3NKqrRv92v76bwtRvm7STZJeYPJu87GKewAsQc7wRtSnzMroVeYf,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZcptHeMmbasQLtPi1eUTWXeofUg8BT3wdLpmNTbNkfPzAgrxbC,0.500000000,1999.500000000,memo,PAYMENT
2024-04-13 17:48:00,345537,3NKxDbSBEN6Xd7bqBZYMbkw1DNYyWdnGTtQs53DhvFRpceVcY9N7,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,33,CkpYi5WCJPcZybHm3xtgpR9mxyg8zyNJcEMD2mK567fv1d7a7t6oc,0.100000000,2000.000000000,,PAYMENT
2024-04-13 07:24:00,345408,3NLJGuN8Vi1XGRWyQJgKgCeoZySPhYda6uAGPDu7UjZ4Ckr1uY9v,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYiUFRyaDEiaDBPB8hR6tKosrqPCtFwvSPJqKgXn6HEiYzQh9od,0.500000000,2999.500000000,memo,PAYMENT
2024-04-13 06:39:00,345399,3NKrY8kehbHuZ5n6D31F9zop5R3EqBgz9ZiMtg7o91eP3K6HM55a,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,32,CkpaJVPPBhVSL8jmZRfjcPPqPWLiD4YX8pMJEp4pSPgxhxPGKEFFW,0.100000000,3000.000000000,,PAYMENT
2024-04-12 18:24:00,345265,3NL85dqw7pUbyLM4DJ6533cf8P9UMQNmUXJuG3YpbYuHstByt4Sa,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZTNbWFuoFLxmFLs2bv4TMsfHDN3AA8pwQdSSzw7ojb3xdc11ST,0.500000000,1999.500000000,memo,PAYMENT
2024-04-12 17:36:00,345253,3NKBwxZtQYL7ykAzXwGwE4nY5RK1wkjL292pPzfDrNMuJTumzhRN,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,31,CkpYbFusmvEdY68SBx4yjKngbdWvTzmn7WkrGRVdXWakcEVfRqp2H,0.017323260,2000.000000000,,PAYMENT
2024-04-11 20:24:00,345007,3NLgid9LrHKF1erYtCM5vBQeutoA5TWAG9aLeAyyZFkNWMGHHaYN,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZKxi6kyLGHqAHqKcrFho4U3hoyV5nR7Zmd2mNQNL8LgdCtrHXh,0.500000000,349.500000000,memo,PAYMENT
2024-04-11 19:15:00,344991,3NLsJjm86woG1awVaefYvaY4UCP1puYPwdi4959KoABJyUV62oj5,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,30,CkpYUMqjyoC1N3gfNyM9fV9bsapsins3qb72MLyhw1YKu8GFWSYgb,0.017323260,350.000000000,,PAYMENT
2024-01-22 19:27:00,324033,3NLBFTpd5KTSyKEswF434vsVssMm7geZQ2M6NTzxaHajLh7HrixX,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYyjm7TW4ZaFxT8Dc2p5aJx5H12Hcj3PTNUFgQBmzZA7eDqm2eF,0.500000000,1999.500000000,memo,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qo6vsBzouJk3onjbV1zDwfSa8kBfuBryKpdCdCjpErWJozJDcycG,B62qk1ZGdu3RCya9axtSfyxnT8NgfJFsCbcWi8pDTRCwwvy2J8KaJhn,29,CkpYcR3ysTqbDiEHpdBnyqVhXLE7tS4JGghyJVLPhdFFbR53BofyF,0.050000000,2000.000000000,,PAYMENT
