Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,38,CkpaJWgqyy1XQHbYAoXG6yugvsFRPyLZPrQuYtckeT5CmC8PbT48M,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,25,CkpZUUpv9UwrgU8SEgScWgTwQfJVpsz2jcqz5rS6xcBpHAXJw56uY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,5,CkpZna63uSCfj5A7VnLz18mnZT8BDAfhb6PDhjrrcRYav8c6Diu8L,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,5,CkpZHycGCAp54FDghAc2rchgBmP8P5jqkPArEco3eFhBFwfahktuJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qq8oSLANYkVJKSogybTde2bUyEXagFg6nr8FkAZgpQA9if4NtCAG,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,1,CkpYjnf9QRd9cHjNf5kG3sQ3FRKzBpiWyDy528Q9ocV9oeC8UXfBA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,16,CkpZFstpgGMkdGy9YbK3z2VT7KpR4h7cqd5FYkqzmfWQi4zbsTPSD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnq4ba6pyRmrHe61LxhoKr3pEJBPgFBUB5PvaGgV6wFR4UBGsqo1,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,1,CkpZtZjp4aPvrfxN8t5GZ2aYYxXpimcJQmd1JmAtk8vqoJKss4BF1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,0,CkpaCtsCaB26J2Uyxf9tfTQ4JpoXWZiZgAGNM9Bz5uVuRHyPiR7wb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qryV2EmQW6o2y73UNKAyqbC9RsxgXMjJQAAtxkKV3jLtW2Yo3dDG,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,0,CkpZmG4PLRDDoYrVdMUaeX7dom11sqRrRZZtrd8kMYgeV78MUcab8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qn6riPuuK5yBFTf9z7Hj3VrA7yTh4vPhYV4C8UEXXJ4Yvfg4R9rx,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,15,CkpZsfhBdwzUAgXQEd2HbpSQXKJfnVU7pnC832ZWErvmVkyFgQZ8S,0.100000000,0.000000000,,STAKE_DELEGATION
