Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,563675,CkpZzfmo8a9FWMfWsAPi2sTc1yqKZSqwucBN5M5KyGbH9XnXcNzkt,0.005000000,1.931416433,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,559008,CkpZMpBt9MoyWBxKjE8GWwCCBdv6apNQ3UtWCyTj9NY4BSqTKKB2u,0.005000000,1.630490492,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,554351,CkpZGynHro6rFgCW8mKwbgTkBsRtQCsRzUrAiAfPNWwCHUvjgCCoh,0.005000000,1.876720468,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,549949,CkpYjrJGVaoHn7C1DWGrGT9o7rtGYL5DZasgx5afupdNbpytwREw2,0.005000000,1.358426318,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,545272,CkpYXFuDQE13QXChhqTcKUJdN3WDXzEpeNZTVLV4GZWGpypDWwau1,0.005000000,1.805981592,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,540932,CkpZMRNWhu7tRPGKw4mgwQxsJmKQFG5rpa4fhrbfoXk2kKfouQpne,0.005000000,1.295841707,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,536264,CkpZJf5tcrqQ9JReLEpeE7NEXocvT8fz1ag9Ys21YkjhmdY5GPuaH,0.005000000,1.577797073,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,531984,CkpYvu72XzPGE5wEJpbzfBxw7Yd9qQcHGUoUJ5imcNtJfNFuidEQ7,0.005000000,1.222697538,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,527254,CkpZQLdRRefyUpMwzYtNKCJSJXLMhhZFZoSooPxkq5773Ca5s64iF,0.005000000,1.822151762,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,522907,CkpZiBfb8KgbiNcE7azpMkueu2LTHZR2ccxanuTtqomvGAMpN32os,0.005000000,1.317522814,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,518184,CkpYTaB1ZF68mXh9EDrgFLZPAwndAScnjf61VYAUF72s6NAoBMycE,0.005000000,1.891413388,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,513809,CkpYWwQeRv8yzwawCJmGbTJfkyowTPPmNKm72EKqMyeMDHFrerqKh,0.005000000,1.378057125,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Mu3XwV75s3swRFKksATMESceVp8yjNzNwxqAHr91R4uoPKG71,509113,CkpaL4fdSLsfvzU6bPDcxRRkL4aVoPQoqDrhHqF7gcmA6qRg7nU5L,0.005000000,1.902341873,MinaExplorer Payout 321 #345745,PAYMENT
