Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,62039,CkpZB5WyDZw9L3rkR39Fyvx23zyaeuq9S6C4bYiE1vxZhBCbSaHtM,0.003000000,1.055054070,WeStake.Club payout #72,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,54744,CkpZ8M4j3KiBFUimGi2RJjEtRZZpvcTjMQwNuUu3SyQhadQNVLWbN,0.003000000,1.125050920,WeStake.Club payout #66,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,46416,CkpZ1jT6gh8YpFaQXNmfoTKrGR21QWcHLhWPqk3wt19zYvEZsn6GM,0.003000000,1.060814830,WeStake.Club payout #59,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,33545,CkpYwBZZrXwD1k6F8rktxcKd31U6Dq2KhsnFWwjK4aAWR1acQyim4,0.003000000,10.527224000,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,32484,CkpZkxpxKsACrop1xggeaqUxEALPB3yJz2Xb8WXEiLAq6yEAYNGSt,0.003000000,7.177442630,WeStake.Club payout #47,PAYMENT
2023-02-21 14:09:00,227378,3NKiNYH7SN2aypHd9t9djtYBE54xsfLshLBxrpWnCowCtk8f42tz,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,B62qn3cGourtBxSkbtH9Pz3mqVVFyiK2uKPcLWjoWBDgW9FXAdM8baN,2,CkpYjSfsLRY7kzqczuR7xxDvBriBoB63gjF2ztH5ezVo6wMd3Wx6k,0.011581250,1292.976736460,,PAYMENT
2023-02-21 12:45:00,227357,3NKw676QVSkGeS1mSJBZSrDvDNt575vagAUjY5tarN5bEn9LQqXS,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,B62qn3cGourtBxSkbtH9Pz3mqVVFyiK2uKPcLWjoWBDgW9FXAdM8baN,1,CkpZDhQ3bKhvLp4nuLq6mP93dLt1ByjfHr34ixBa6rXVGVYnA7KkX,0.011581250,1.956000000,,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,31458,CkpaKTzZAk7msaHaLSJ6pYbUa8AEEZXa5HNco3weqVE4QWNhB2suJ,0.003000000,7.550741930,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,30407,CkpYZUFkiSZnqreayHGGPo8hwJc63nYiZy5DnYx4MtJL48hQwcYf2,0.003000000,6.945707480,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrdHfvNRBRXDJzY1y9cavEtuGbvHStSQUGfdzFV8QathJEb6Niv1,29410,CkpZzn7QmdDKwtr8tyNSo4e6cKmG7Ra5QcsP5iFBFaucoYReJwbey,0.003000000,8.067319540,WeStake.Club payout #44,PAYMENT
