Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,580975,5JvMCYn6frH5JiZnZifLzzzXEtxUrrPpVznn57bK7oyo8SfhTBi1,0.001000000,10.815629591,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,562325,CkpZ2JbifFUL9dEoBBmaLeZJoLGPo3ZsrE495jDGAskSbx2SGNMR1,0.001000000,10.665955435,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,543950,CkpZM1TZ2RKmakQy23w3M8pmqgunJghxjzHtUDWXq5EUCsiSE4HG3,0.001000000,11.022775099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,526713,CkpZcER4sNgCkgK961myhbELLgr273NphX8zpLDjyyuJqbe1xLAN4,0.001000000,10.604550301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,509151,CkpZ91P2Sd8xj9kxtkMpen4KbEVNTLXPgy1MhxrfSZrBNcxvsEGfh,0.001000000,9.936880402,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,492071,CkpZUCrU8HTDSiQLcbzkqm3Z7bhte8MnZdmpHaPMiDjtrRgx3iUSo,0.001000000,11.587938708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,476255,CkpZU6xfsV4d4i26fR4vLqsbhZkpZp7xD9XovjcYrmWijSBFaz1h5,0.001000000,11.779153141,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,460891,CkpYzbYeZWKfd25y7gqrNrxxC8XXsvjeFHnCYH2Gd1VsE3B4a4FDc,0.001000000,10.644462691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,447048,Ckpa83QJ3JCoZfhQ8JAeRZ1cvUwhUoJkUfQFJAXM6snVw17iMcuXH,0.001000000,9.799948307,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmmGfUHb9wHjVSyXE8cnwywc5W1QdvpD53YzMJ5Dt6Ex5tRHvyy,433985,CkpZxqHMSRix3Yd5c2EJv1KzP5gqmGN4RckDFhAETpMi7QKPUBA1W,0.001000000,10.988113452,payout_from_AURO_Epoch_69,PAYMENT
