Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,28803,CkpZ7fywimy6gJJzTLxUqn5NDmLFDiBJc4cq3ZXiECdQ69dxGmLvS,0.015000000,15.041889352,FPayment,PAYMENT
2024-02-26 23:18:00,333326,3NKDLL5ZnprpY2YjXvZHqR5khkUm1o2C2ttJq8MAKZiSvFzHKzbN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,28544,CkpZoY9sjiLfrNS21Ux5RNqRaeDzMvcQPpbnohB4nEYwMGeadjvCg,0.015000000,12.061351523,FPayment,PAYMENT
2024-02-10 09:21:00,328969,3NK4B8jpJudZdyhQKnYeKmuniQgHG9Urai9aDMTn5YspJwws7ZF1,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qifuJusXh46HLtS2P1iCNxPLZQPo2gJLevRwRdzMgFMkXww6y4CG,13,CkpZvWwovZPLZafsDAtNB7nrekwNuB1BR86XHJRPsMSoa6b8HZdfD,0.200100000,2020.000000000,,PAYMENT
2024-02-10 09:21:00,328969,3NK4B8jpJudZdyhQKnYeKmuniQgHG9Urai9aDMTn5YspJwws7ZF1,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,B62qp9a1nZbxBRxUEq6CEsWC1FjyQmhfzt2CcYpTvj8oWY8Cudo6waT,12,CkpYYJBu3oseaSHeRWr3MeiqmUaESjKRvhYc5yQLfaeBZgiw74AaZ,0.010100000,2019.000000000,,PAYMENT
2024-02-08 13:51:00,328538,3NLYaumkkNTNdhPoHAnGCGMyPkd7T3USuRmjXSgZNGPMhpxdp3Ep,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,10108,CkpYnHAHpgfVENaJ7Et2YwEnEunKzcqZtLCLxobMygor1fcZu2PDP,0.200000000,1389.750000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,10084,CkpaFCKExsLYz1V7KhjjRV4BLiRibzFKDgnF8neLoGtM9kYZzEGM6,0.200000000,917.100000000,,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,28178,CkpYWLJpNVJYFdF7V9jX7e54stsDFi12vakThJzgwGE5p7x2Dt3rB,0.015000000,18.024570382,FPayment,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,10083,CkpYyWzpYNTx4qYHaHJAz6ZY5wdUxG2kHg2B4MGXAjsWZ8bcp9pwC,0.200000000,334.700000000,,PAYMENT
2024-01-28 08:24:00,325459,3NLJ9L2HqTdrQYcVz2mG4y43tGMyQCF5j6vDXQ5SU3XdirYUtKWu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,9849,CkpYpwKhpvGjQHnw5x1DHWQw6jBhzHgPvRkB8rtRTGVZrwz4KEyaE,0.200000000,3297.430000000,,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,28016,CkpYs2GDfiDPX4p5EGhdR9aNUbkL6t72LuWDp2tEFkJAzVCjynEZR,0.015000000,12.004350788,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrhnhumcLtJGsSF1vTkADPeTSNEogjjgfQxpV8T6Udan54fbX5F5,27721,CkpaAhi62dE5mYMVbf3AzdQPothU1TzrDefRaxVYneniRXpCnsYbg,0.015000000,11.454330570,FPayment,PAYMENT
