Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 10:36:00,297303,3NKzY8Yu25V4Bwe2houmML4ssa8rP8JNcGvm4czHD13ZZX43QqK1,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYYqHRk5s7GHQh6eBntJ5ja1WtgBfvnFAxgKnBCaijawRC6yHmt,0.031000000,1901.119800000,,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,15388,CkpZvPkkUTDK474wrJejN22XUQKbWUjSwzmkUzUbU5HS36PDvYreB,0.002000000,1901.150800000,Paribu,PAYMENT
2023-10-02 19:27:00,292923,3NLp9RY9d2RpEXst4tCJqTMCserKRHubCzpNtzj8mcrWtLse38uK,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYa7m8asMqn9szncF15AQMcZpmjx4dgL7jcrxnTVBLuUjr7jtSc,0.030000000,1853.438300000,,PAYMENT
2023-10-02 18:18:00,292905,3NKXZdq79hftLxWGAeKHguQoYqotyX7Gsom59Xs65DB1Usjtd4ax,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,15301,Ckpa7VCp1nKLNxT3tt9kDcvV6kTHT15PLcNsQiySrHNFZcZE3Q8x2,0.002000000,1853.468300000,Paribu,PAYMENT
2023-06-05 17:03:00,257894,3NLcJWguuf6S4w3zR2RofazxNKvWz8wmLYV8dy3Dker89hQmvdQu,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa2uqUpMZc2r1BQxEJUtPdvd5q1QwhptQR37bQvf6wJw8vmNS9Q,0.050000000,464.735800000,,PAYMENT
2023-06-05 16:18:00,257884,3NLDZT3buGurBxZbEPwdDspDb9qVVvWtwfcAQWGvKcuC4rbRDwMP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,14387,CkpYibWmYmoiJ5PcYpjpLuCygsxyp7gkfTEAhQw1quJ14hV7aQhJq,0.002000000,464.785800000,Paribu,PAYMENT
2023-05-20 19:54:00,253252,3NLZ1Lz2gu3apvXfbxyDrZqqLCycSBk47PkW2atmZiqMX1Y862sJ,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZpkMCxvViPnSVRqKeC8QkyXt8HjBTJs9roR6sftdTtc2TEtHHk,0.020000000,823.863900000,,PAYMENT
2023-05-20 18:48:00,253238,3NKdZBuLT65xiNevL6PzMdpikVANHTVvAFZgTEKyZrjdHcLxEFPD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,14279,CkpZ8T6PJtqcizQdPHKbD5Qt5uxMrYQpXNdLrPFZGQASNzwv7mmrr,0.002000000,823.883900000,Paribu,PAYMENT
2023-04-11 08:27:00,241857,3NLP2wTpvjxskLDCuzzo9rGaLeLJTcixLPEF26ceXqa4HV6tt3n7,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZzC9ewtkasDEbqNKZUaBJ5R25Y9yTGLejPZqA3i3miXSUAS7ep,0.007500000,200.257300000,,PAYMENT
2023-04-11 07:48:00,241847,3NLfQunN4CpUsHxJN6FSh5KLDKv1Fu86oXqUyvKH1hVQEvLVYyT1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjXTto7YFgktdRppoLrwcvQMgjtjjP6zHMPSt3vZco7YydoWEWn7,13837,CkpZb7ozLNP7X7sYK95i6b8vipqieab1EEBJifrjVmdzCEWgdVsCy,0.002000000,200.264800000,Paribu,PAYMENT
