Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 14:54:00,288709,3NL7UMmz1bLvjvubbMgYokCesQPCKtJJpsh9jYW34wwDDZSqNmZ3,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZ5eQ6amvaeTKyAYTm4KYzA9FPQ9fEUkPyu1SQXC1UZGeqarMkN,0.100000000,1739.900000000,,PAYMENT
2023-09-18 14:09:00,288698,3NLuBPmjztn9RPWyXa9WTCQmt2rGZZfCY2K3neNxFrmH779LeLt2,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,60,CkpZ6GuMwV9FSww46KRxWsGdN2CkEHAhSJvmF94NrTeb7LXUFkyMy,0.010000000,1740.000000000,,PAYMENT
2023-08-16 14:27:00,279115,3NLyNSF4K52ZHQ7ofzkHwTmwbLS1RmbRwWe9UWHwxzhP1nMePhDe,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,Ckpa7b4eFeuRCiFY7egnSUPST1gcbA78TPwhjFXvaBuxM7Gicce5g,0.023000000,1569.977000000,,PAYMENT
2023-08-16 14:03:00,279109,3NLWgh9awtiNoJAXHSDJud22nKWt8LSuxf7oaviAshjmN3iYsu3y,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,59,CkpZFGmjYcWebdKrCCN7i4CKBfadBeU4hV4K9tb5qqxsos6cDnCXH,0.010000000,1570.000000000,,PAYMENT
2023-07-16 11:03:00,269885,3NLmTo1wYX8QBLXpwYim2igER3tEQ2Y5Lgnj8R7YP7WMRMK5vQAM,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZn3GJURwiGmuvnYS6uDwEwYFusH3fp3HJh4U6U1sApMevQ72g6,0.006500000,1769.993500000,,PAYMENT
2023-07-16 10:21:00,269878,3NLdx1SyWiuMHgikb5CWj1tWUk8ZCiHJPJCwY4qaqWm1kxgQmxm8,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,58,CkpZSXNeBpuqHqnFCAd5BzRn2DJjTqB3rkNPbB8hd68idRx511Yvp,0.010000000,1770.000000000,,PAYMENT
2023-06-16 20:27:00,261177,3NKtvT23DkJKTLTbtVZ8Co8KV7Dz3YRrN9L3YGf4kgTZddEwUj4V,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYwB4ivpmEU2FbLAgKpF7YnS4sxEoUJLQD7T7NHvnBoEr4Deqty,0.030000000,1789.970000000,,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,57,CkpZ1QjXB5c83cZy4YZqDxVbfGxs1xP4zpB4zirKMYjfvCnempJjA,0.010000000,1790.000000000,,PAYMENT
2023-05-18 12:27:00,252596,3NLKPSY7a4DrArPv5FVngryFbgJ3uT5bmQ4Y1t1he6BbpJQUcbLG,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,39,CkpaF5QAAb1WEekcFyByZbdf6g4Wg64Wa8CgMj8Ue7TzPV39KnL5n,0.007500000,1429.992500000,,PAYMENT
2023-05-18 11:12:00,252579,3NL3KJ14fAxBNg2QhoaFyrmxpWbDLr4p1fVvyiV5Q5VtVCuN6hbz,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,56,Ckpa7HaA6hAdZzaT87JGAN19D1ULJa1edX3b2QuG4x4k3f2pJzVgq,0.010000000,1430.000000000,,PAYMENT
