Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 23:21:00,351890,3NL4C81A53DfYg1xZmdfuipD7xePwgioT3ajrc9fPTQX94SNxrsp,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZXW49g2ELsnVC4uSCQVqUjMaLFcDxkKSa9ziDipFxD7wJFAvfw,0.500000000,99999.500000000,memo,PAYMENT
2024-05-06 23:09:00,351887,3NKKHdQsmcN1Zx3mykfF3miKjkq16M9CKYsm6k1spLK5578yp6n7,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,42,CkpYTET77dpFkwtDr2W9j725JiwoNMxypcrDWc9f3zUG53CBDQTuv,0.001001000,100000.000000000,,PAYMENT
2024-04-26 21:30:00,349095,3NLBQztbV3aPuncVYD2XnGNEpB1MggH6gp5ax5aXvdjjJ2qkv5et,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYaFho1A45KZNP52PpUsjYeDuuatRQNza281r5hneM4qRMzoHhj,0.500000000,49999.500000000,memo,PAYMENT
2024-04-26 20:21:00,349085,3NKJh1ZKWqeHXRmEa9KEdrc8ZLhWwekCfunDLqZEtUKYGJQwrDTv,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,41,CkpYTVPvQNBnAvvAYE2zeTSUrNTsjiTxZYLr57RqS6AfkG2g4o4Z3,0.001001000,50000.000000000,,PAYMENT
2024-04-26 13:24:00,348996,3NLqxLVcXWXNaduFeHgtqam8ekLeXEhNNTYKTZzXNyEjzoAQJL2H,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZzYW3MHxUUP9KXoKuiUVmLQFtsCfhpUKFQ7v5GQxyZUXxAXymQ,0.500000000,49999.500000000,memo,PAYMENT
2024-04-26 12:54:00,348991,3NKmWaMCmCPGhzxqYHJD2YwsTezPg6NEVq1YGYGgTH3L2KVGGEpy,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,40,CkpYxCcSc9MVegMqkuivzExCnyU69FogMsYrWbHxVUFrWZsTQ35Wh,0.001001000,50000.000000000,,PAYMENT
2024-04-09 03:24:00,344265,3NKvoWSAYm91k1UnX5d6fCUdWXbb1sgwxQustGMh2qaw3WeQypYi,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYr9cBYCfHxGujCL179XV6AHXqim8rCDFjDeDsHyzkn2xDAmP5W,0.500000000,49999.500000000,memo,PAYMENT
2024-04-09 02:42:00,344256,3NKkXcsM2oUDKicdS3PzzebufmV2SpGVQfMLu5CtrdrZKWeoB8QX,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,39,CkpYZKv5qs7Jx4m5pAnXFTtHnDmjziHgv6m94ng9aK3DCuJuzepht,0.001001000,50000.000000000,,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa383sD7mXYNVr2L6Cp78DpYTPmZuYQZmDf572Pin4NrMRmALu5,0.500000000,49999.500000000,memo,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,38,CkpZTrnwj1NBK43pV1SVnGx6cC8QbFbXJTX1vAKf1aC5XNb79hrGK,0.001001000,50000.000000000,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZTLM5YcmwfGxSmMN7h8fWHQXmmVPS3w5a73jdM7rg9bMPTerFo,0.500000000,49999.500000000,memo,PAYMENT
2024-03-09 11:09:00,336248,3NLmLtE2q6gprspWiwmqyWmJzN8i6tWHpJjNApkYtexML8m3uuJn,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,37,CkpZXkiiXBw1ybJjRxpaW7iVPX3dv6bNSMNqcukMT5BEA2BcRCcwH,0.001001000,50000.000000000,,PAYMENT
2024-03-07 00:33:00,335713,3NKg1r8E31WzySJmPHwJbqp9sokd8eCZZkAX77BkiuhYDzt95Rwa,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZRYVGQByYuV1FyzhhNLDcm6F6E4Y8kQCtDgduyfzRfuUdAUrAa,0.500000000,55165.500000000,memo,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,B62qk7svFj36VgBLjKwv8wCNZ1TNHdqiXZtfyw41EAboJhdEJ2qhnrA,36,CkpYg9THwhFVzrbYHYCPJfNodQJ9idYHoW1PoGr6tGvWYvUFfZiYG,0.001001000,55166.000000000,,PAYMENT
