Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,126686,CkpZZxyN9yvD57d8MxRkLY8GPC7uK6ot2skWpQpyTYHvFj8amx8pQ,0.001000000,0.330185189,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,122978,CkpaG6Sjfyf4CNERKiDfipKLoSrjrWPKud4GCimUGmZeTARXuLqn3,0.001000000,0.301264223,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,116634,CkpaLhYQ7vMgBb9pZJZA4raEoG4Q3mbFzKhj4X4Rq1SsVVEvdCbLu,0.001000000,0.236501444,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,115588,CkpZph8GE3ykqiYo1UhUJWCh1NhFvqjub5ChMTsK5SChhmzPMqjbp,0.001000000,0.247980857,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,111999,Ckpa4UNBDxbdfKgrJyLDkwTQD6WCbFQ5YNhcz2jGDAR1mJ6bZfcMY,0.001000000,0.267529552,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,108466,CkpaH12aWxWYTomcxukkmoY7Cg1bpmva733uWYbPMS6QVpUBTUhL9,0.001000000,0.288714818,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,105068,CkpZ3MQG5JRhFfvA1tCBLp2DMK8vQwhTVP2estGcSN69poBT2Ln8x,0.001000000,0.257138285,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,102524,Ckpa9gCRUq8XBYTutW1JN2orwuTP8igsCVJaufyhJ9taEcsrojotV,0.001000000,0.308301661,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,100301,CkpZr1P24CzmMQ1JNB12khNRuKmFvZU6RpTrk1qWzRvg8V761Pist,0.001000000,0.231316544,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,98048,CkpaLCMd8dm2U93eXdEnkf46S7fVZvq6Sx3FdbeRVpz3LqeT91AMa,0.001000000,0.279122412,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,95798,CkpZbGRSEXzfALbbU2hW91jEdD457gvaMMYdr1x5DYWK36JeFUV2C,0.001000000,0.226665550,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,93573,CkpaB9zpZ47EUVw6GwVCs8p3sfRLTiDGaBxeVkoJeXHPUnaYS6vMD,0.001000000,0.261517878,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,91366,CkpaCKsjATfmMeNehx7UAzBo7N2RPBnXat4KysdYS91D2XTZE1Utb,0.001000000,0.279326248,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,89070,CkpYmwtFpej7AJstNa7YiewW8qYjhBRD3mZNAqaX3E2WnJUBb1ZvX,0.001000000,0.235255575,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,86786,CkpZRJXnmRn8HnSRAYaNyAGQA3zGNER7XbJrNDhwHWattKU13jAGP,0.001000000,0.247281294,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD9cpdT1kjnzPvpzEjLLAUAtcm85BXAbWubcohdx8eMzTCLG8bq,84515,CkpYQqqemCDH32nnauwfnDSYjPri4yVYzd1dc7WbbbbVM9txhhfpu,0.001000000,0.319602906,Piconbello epoch61 2%fee payout,PAYMENT
