Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,24867,CkpaDmFAVNAt7Wv9DKgWhfyZKdGT248tsVX3dbVrnKpjgbTUWN6Pp,0.001200000,248.429811672,TheNOP.io-Epoch75-46803.58781282,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qqgRSn3yaBgu4uc1bLXPs4qCzygqkciEo7VcxE7fbBPGG2eqdHrT,35,CkpZ5KLAigu1TsCE32Hr5oQVKwFfv2UyNSqcnPCFLuBfyDFxkj1GR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,24241,Ckpa9ghzpksoCasFRCRwc1kNgvNMxjoynX5fCaVxmR8TKzP8fWe6M,0.001200000,190.960570080,TheNOP.io-Epoch74-46687.82271089,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,23677,Ckpa6Ggp1tZd22MVWUDdAZGfSWQJJQbvvQmPvcnXKRUANoHxWhrCu,0.001200000,177.213910138,TheNOP.io-Epoch73-46506.27986479,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,23128,CkpYVk2Kktdvb5Y7MefjjUTaKcJxEgQtrKXpARbXrX3wz9bTQhGde,0.001200000,115.765101933,TheNOP.io-Epoch72-46277.61484015,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,22589,CkpYWUMB8mJcERHfmJejmuhfubx4ewHvLsQXhb8hSUZMBMwR5gEuV,0.001200000,181.542846100,TheNOP.io-Epoch71-46101.29546749,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,2669,CkpZQ26EnntNFmkJhvcin38TGe7gbmU7QcscRLXQWtxyZBnz98X13,0.020000000,228.665024640,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,2587,CkpZM5YNEsLkMjZnbsPqaUBaZBLPhTvRB3ydgq2w5V2pDUqEa3boQ,0.020000000,176.319372660,payout from ZKV kobigurk#4945,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,34,CkpaBeoVopP8qhha2s9DM6KgffdjUWSqU1MbB79vSHxFAVxWvcm9p,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,33,CkpZBoYUd8zA6h458QK7LwyWvnRRpwBBDwTauMj8PLE9GKxgGCXNk,0.100000000,165202.058470000,,PAYMENT
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,32,CkpZ2CsTE1nmfpU4vtH2pqXXFgwbudGuZ3f6umDDxd8zPGAn9nNuQ,0.100000000,0.000000000,,STAKE_DELEGATION
