Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,570663,CkpZswP9mJsfKG1TPPsmaSP96B8bVpdh9NmJkZueUJ1wPbBz6GG8z,0.001000000,0.322229808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,552279,CkpZaoK8viCSC3RtHJASbnDpGooExM4kRTPxwM4iUWjhCkB1bqW7C,0.001000000,0.333009710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,535052,CkpZc9bf1wiWrAJd6ZjWeKUU2h9nAeTKtwmoLgy7jKtFhmf67mPrZ,0.001000000,0.320374702,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,518022,CkpaAipPt1feSKhwe2gtUw3QRsZwbY2T43GTENTZSKehgYrhNTMN8,0.001000000,0.300203691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,500822,CkpZQhBNPmnUBd2pEagbsyVzbVPN2tdjZvviLCLuHhYPXcELhvjc5,0.001000000,0.350083916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,483891,CkpZjdXrk4jFH2pizpGu64envMfcwu9hnBbbY2w6PGf7Ri4wzuUkR,0.001000000,0.355860709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,468252,CkpZFzXPqy8jXx1m9xCcPgJW54Ps2PR11jNkjx3nY2QxBrsnnSZhX,0.001000000,0.321580511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,453167,CkpYaYRMVHGknRtte1fGwkY7qjnjGgskkfR1LLZNUPDiiSGmWNLW2,0.001000000,0.296066844,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,439701,CkpZi59xDRCh4BGYBUX6GKJStmrpEHJtmyuRfJ4tBrA2geF6AcHhj,0.001000000,0.331962566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJa68m1PH8ST7w9W4wuopRfxtnjb152F9mFCnvn4sbjX2t4JrnC,426727,CkpYm8Z9b5bg7srzREybLa47xh4Ngx8R9ZHaPgWM6yBUqw2AbwDWT,0.001000000,0.332330484,payout_from_AURO_Epoch_68,PAYMENT
