Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,67675,CkpZdCDHb2ahB57Nwg1w8sJiAKoGRpPD63SLZZp5fBE5paDDV5bsP,0.003000000,3.985805670,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,66419,CkpYoukFpZvBZ8uX9Vjjkv2mS4KJDBDrR5BAqC7ymjNQCNumsifd9,0.003000000,4.463440950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,65257,CkpaFxb434tWMFqvSR9Pwr35Vn93KRRpG4kokA2af89vnxFUihRwG,0.003000000,3.067025480,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,63998,CkpYxKRSRxbDpnR7vQWmkvNrq8f3UkS2hNGojHteBZQ8f4t7ixx7J,0.003000000,4.344094460,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,62803,CkpYe6vyWZneXnXmys3PTdQuUQMTDP8w7hr24WB6W6eT8Pw5p7EBp,0.003000000,3.298425130,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,61614,CkpYiZrExFnfhgfyAt5cgCqo3RUzhJfPAQNePr2y8e2uFfj9JwzEp,0.003000000,3.790509330,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,60497,CkpZwCULsSuo4DZdenQvLLJAbh3Q5vPm3HW1YYkhbL5YDFNQdSoUP,0.003000000,2.728571090,WeStake.Club payout #71,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,57206,CkpZmvudzQ5f496TGVfNMTiNCqjg9q7H7Xq5EjNikJGfF69fESXBa,0.003000000,260.374229380,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,56037,CkpYpiK1ZhT66x3RkbsBqmCedZF4Am1dnCocsxUKKSfj19G98JSD6,0.003000000,256.644876650,WeStake.Club payout #68,PAYMENT
2024-01-03 13:18:00,318948,3NLoCKk9HjM6J8ddAECc6HffzXipYBH5LESH8SNV3Z1gjJ9GP9d5,B62qnmc7cBTayNgxoJUSusxcvsJhHhi2695guAWjGaN9R1H7oABAQSS,B62qiuKhVXPFYt6yS95qdwBGsqKMZpPsLkbUuVMqPYvCGRd6ZkPMizy,2,CkpZVET6HDL8yfF1D9nMtS2GFdLApKg2rYkdrKRGtz4eM4beMPpDm,0.010100000,30377.621604890,,PAYMENT
