Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:18:00,362006,3NLtvUBMjqE3bvhQd2VgBzBvpRuCRWxdYuiJ4pfdtcExzgZ1oVrk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,20641,5JuFdAtHyt9E4Ne4Kb4Qn31WXYJ6UYSVBZksZ15eg2X8d2gKPtVP,0.010000000,146.830631238,Staketab_payout_e78,PAYMENT
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,20104,CkpZTDbtxAVbgTGZB6KUVtjgEFSrjkfRpPtoCnW3nSPDWJvPRPEr2,0.010000000,45.867465846,Staketab_payout_e77,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,19582,CkpaF1Yg2N22efAWEvLCt5YZwJaj2SV7T2KhhwJh33GPpxhhwM2s2,0.010000000,87.016381012,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,19056,Ckpa779FQjbCzupxGRhFWcWKEaGFwMmkbxEk2Q41vS9oaSbRgmdTH,0.010000000,78.437713291,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,18531,CkpZkXnZCw38QeyKdFmsVLjC3ZMe3DgzknK3N5nXo19cgPyowsqMM,0.010000000,94.957453626,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,18052,CkpYmd66o57uZpJ84W6AyyXUPw4JMr5vo9D3BAamUFgTcqkFXQtpa,0.010000000,65.888060092,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,17578,CkpYxXQj2HphzYENRTNcMxTThMZ3RCsj4hM19PA9ZBMqqPWiMrXKJ,0.010000000,105.090857642,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,17117,CkpYj6y1NdQxHPFfDy8R77gZyUyeFnuoqabTHkg6X1vHAHmbbVsdH,0.010000000,98.368890027,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,16695,CkpZjSoXZeXEdNeBGJwC8cVNo3sg3KCUeNhcugHKVVGP3KNAFyGuJ,0.010000000,115.649732438,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,16301,Ckpa7KW7nv4Tm6rTymQ1aAVzLjUQEegLhN16H2oZhpLsrsQtJ8PtQ,0.010000000,114.047991052,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,15915,CkpYm6cfdyXV9sUPyzC6LiU1iATY2CjjisBwtWP46y5jLmPjBXoxX,0.010000000,116.899649558,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmMmwbzrAD7EUmGSHJmwxhRBXkDxqRbudLf2p1ediX1N5zcifWpY,15536,CkpYRn4KHE3dK8x77wY7UHLnMHw5EwcfYTt3WwHdwkZu1c2Bkophi,0.020000000,101.040916729,Staketab_payout_e67,PAYMENT
