Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 22:12:00,329100,3NK8dpfHqULrfMs531ASJEbuxvc9awRe2ikhweCH2JYM7rfbWDh5,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYmFhGQf8Khx7sNBE6X68foSExZBPGLWJSEMPsEXsXNGgCTxada,0.010000000,962.990000000,0,PAYMENT
2024-02-10 20:48:00,329081,3NLbB3SXEiWZjtMR9HmV4nyXnCiPeqfGq6tM6ZxouhKFhpGyjNRX,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,38,CkpZx3uB6wq9v18KAMVmGBh4hFqR6dUEGu7MxJTioJ5cBgdfjo8Tt,0.200100000,963.000000000,,PAYMENT
2024-02-08 14:18:00,328542,3NLbE8E5qqmj9CHkUexryJHAcZ9b3v8ZEdZY1QK9QYsCbKXTc8y9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZzCnpz8zKVek9agsWtjhtxnJ4JhGPagSLd6GNBA6AfQS2vkyd2,0.010000000,549.990000000,0,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,36,CkpZTqtzTLVFfmQ6tgqhZJ1yTXPhDpB58MNsQmpTWpEnatTCVsBaC,0.200100000,550.000000000,,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYSs3DXtXFBqet99G6vBTgv61bfcpaKk1z9z7N6u1BvhqzSGdDZ,0.010000000,999.990000000,0,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,35,CkpZKnGhNyP6uejBc73sypGE9mGuBFm5uMsUPDXHUVRDrXjpsHaLP,0.200100000,1000.000000000,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYw7jsM3agkNPXgenKmoAsazgU5qVK33YCgnDPB17ibtWQzCqEp,0.010000000,999.990000000,0,PAYMENT
2024-02-06 18:45:00,328120,3NLQGFpNYi2tfYWTwYJSGRUvJ7p52WUqEFFPBnRutQpqoZfNXSPG,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,34,CkpZ1C9DfTDiQorSENeRMYQPBNvmLhX5g9LqKanNSaGELPnhmYiWJ,0.010100000,1000.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZxZDfNwibzTbbVWtEni7rog3QGrDbo3yHbGJpLyrbHAnrZvTqJ,0.026000050,249.973999950,0,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qjbjrwzhpFBNtYoutEJg7khEYb63pFJkLJJhr3vQgzVu3WtNsMS9,B62qr98GiBoJXhvL8PMJsEMNxfqVDvajLyThW7SmMgp8rZF6Gea9Cpf,32,CkpZ6oPiKAPemu71jeLGZh3BYzzQkB4JHCq3ym1Dz28AsNotmx2No,0.010100000,250.000000000,,PAYMENT
