Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,13089,CkpZvpT654hCHtyPdhNvh8eXnYc9q7BYMUH4hfhvFYHzeg1tBB7jJ,0.001000000,0.392067489,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,12834,CkpYiNgWTYYpwnBdXpycinxdwNWMSannU1SVZ11zvNmUwtmcnKw8L,0.001000000,0.516973804,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,12418,CkpZuwdpVFeXG2X8VnuutKBfjqCzH7Tj4cfkrEVQv14Mf1VHqv7gY,0.001000000,0.238660493,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,12157,CkpZuRVSQM2m5PoMG2EM11n3FU8D74iwkzZEYPXzhXLnSY6ERTg1f,0.001000000,0.472544484,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,11907,Ckpa8fnzWbwc85i4q8wBYmG8WwYeC1duuhMaJZ51uo14vZKgMvCWc,0.001000000,0.237334141,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,11668,CkpYhMEyAC8hC5VtzNYaUwUEKwxWsRg8aQFEdnSRoug9k4KEdUrha,0.001000000,0.177896283,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,11420,CkpaAPBypSuaEQStypEzLnnVjZy6vzqFPShZpdHf2P8wzk5rX1EHr,0.001000000,0.262023882,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,11338,CkpYhLAdxAPYp6wu26KKefcDmptbXburgKnFnxdRXaDV26PtLmVgf,0.001000000,0.516773112,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,11089,CkpZoB7EQuRjxckkAqw1te9MEr7PPNdUeuJ7ccc6bUWxJHZCzbpan,0.001000000,0.327313337,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo48Py4yYrtfBepuwrubtkpS1avJR62qXJz7zP3ALNEz1xcX1QF9,10861,CkpZNYZvv3Z6F4SxNP6N7EJEvCTMZZXQXSfoLVjjUcK6Rbsr2zXdT,0.001000000,0.428413123,TowerStake payout epoch 68,PAYMENT
