Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,570603,Ckpa8eSEwoE4yeVRuN1H7gRTZBME5AkWGWBh1Answd65xkMYfyaAu,0.001000000,0.333672448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,552220,CkpYVBArgq8ScXAXtXHbmdLt45Z58H8fgWnttF7idKDpoDgda9GDC,0.001000000,0.344835167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,534993,CkpYQtKVVh8QMQCVbemgpe7rvoT7gjKNcKnST9XxAnXXrJPyPszp8,0.001000000,0.331751466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,517964,CkpYjHDo1jrgNZPiBxYm8dseQmbR91YNzTAxyYwGAemidobSesCJa,0.001000000,0.310864162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,500764,Ckpa6DhozZk5LAC4Gs4uGKuGGwrQpXxDZ96xRnN1dN8E2b9thGqGD,0.001000000,0.362515768,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,483836,CkpZYi8FA3bTiYGqXX6MHdvcTkqkc2BRBVNrYUX3j4f39oyLRqk4S,0.001000000,0.368498016,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,468198,CkpYxSR8BxFrr2BU4tLGrFKQjHXhXrcxD1dMmNYnufGvube6gQGBS,0.001000000,0.332988943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,453113,CkpaBajxvKpwkp6e4Q1DVWzqpH2BhW9qUZyZQfz3pjkYDEv8f7CCH,0.001000000,0.306541728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:06:00,324896,3NLYro8d88MgqR4XY3J39eJA7awEc7v9AGRj7kfYqmApQfcgAr1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,439648,CkpZHuodtniTmgYoBfoFKSw9h54AafjMsjg7tZi7CbCSkjifxy4DR,0.001000000,0.345272495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmZBuATUHVsMtCsdNerBwuyBHyksPTHcVEDb9Z3Ez2WdD7ns67J,426661,CkpYv13QyL6F63K4NHKveexz1VAoUU7xpMcEiU9axgHEksYXvRKA3,0.001000000,0.348164934,payout_from_AURO_Epoch_68,PAYMENT
