Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qne5Ruq4eKoq7sCFudamqHmrGgMQiqNkGrVqo8rHCBULM4A2XhiF,2726,CkpZw9DWnKDXN275e2mH756jtqnNSouV54QDXA7PP2Me8Jbj91SEm,0.001100000,200000.000000000,,PAYMENT
2024-05-07 02:03:00,351917,3NKjMRvmvSwcBW8PZfXa9rz6cggvUkqam2QrGM8AVMURh7rwchZZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2725,CkpZPUtZJJQbqbKVen4VZ9wn8FXKbjXddQwn2wRBK9Wkf6M17v6um,0.001000000,0.106776424,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:03:00,351917,3NKjMRvmvSwcBW8PZfXa9rz6cggvUkqam2QrGM8AVMURh7rwchZZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoNyaYxwu5cozwAkaiLpxiLpgRnMpVpJiQUjaMxt52UT1yEtU7dc,2724,CkpaKXMrV4hjLjwnBgftQCHo8h9rhENLUtE8ai7CCjdYFJtxJWrsR,0.001000000,0.115227629,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2723,CkpYZnyAMK5paRNXdyXLm2yoQ4SiLD8vdUBAuMZ5KRbXv5amWtjKW,0.001000000,0.139001461,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpzDKU78o2weTMyTCGQ6dUPNKAjoSiDwdByeL3kKruJGrBG9D6Yz,2722,CkpYxA3UmUr3doFiHzqVRMVbq6F3Mjwg9PXiQszqxDuwdfu1LBG7C,0.001000000,0.142112145,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiVfLu6V8CtBwajxjqtCCWu32dqf8QQXr5U3JFc1W6NHxwTK22DP,2721,CkpZUTqrjGfd8Tq5XQQfYPkKDW8fAvL2iPS6kPMkvxuC7E4hahvcE,0.001000000,0.156283716,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqPfquqsLtsy4U23EyR8M28aycQKUX8wiN8JEVALTNsBHYf958QF,2720,CkpZrCkzzqZ2Na3X4W68ycKNKg4G9Kdca5UoNMyCBfMcgphCuTXAh,0.001000000,0.156599209,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjJZswchmthB9fpaLV9Mnqa3dMChv6HZLikzZhnjtMxaFrUAMPAR,2719,CkpZ5Nfwtm6kTf1XD9rt4XVnsZX1xN84iNLRNHnKkyjZYKhtGkJ8H,0.001000000,0.243543223,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,2718,CkpYjJuDNa6oUh9LzfZh8UjAM1uttgC8MH4izF5iMaHATxEUDsNYC,0.001000000,0.307249101,bitcat_payout_epoch76,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmHZnCDhCPkpwaEbfeafu3iqafmZe2CNY77BCR46AgfzoTtkxW2S,2717,CkpZwitaPp5CSFS3fjUMdiVMikRLuAdN7cH2v33c8Qoz3SfLo17Eh,0.001000000,0.325337502,bitcat_payout_epoch76,PAYMENT
