Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 09:54:00,255223,3NLBvzZ11CafD4ccLjWsrbyNcz6FubqoZYubbR9HCfvgMQzkyEGJ,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,B62qoNkyUs6SVshnXk62kXFBHkMDtDRphNUHyLaY2tRANNAbUfaAkTV,3,CkpaCfME7PChgUuviVqgwKZjA5wg6TxWh4ktZo8UKTXPgqR4egbU8,0.200100000,180.271576700,,PAYMENT
2023-05-24 05:00:00,254263,3NK7p8SNs1HRRoTPbs6DnXXVsjBhqyFE574QSM8275rRYuytn8kX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,22802,CkpaBgaQ75TgX1ZdFYt4HY45wusr6B97EoFhbJpWqgFGVMUmMWGtr,0.007500000,144.571676700,,PAYMENT
2023-05-12 22:33:00,250977,3NL4MGWXkVq4FJ9v6KwcQQQ2aq99L5uhJKa2mAtvqJDtDnCmz4o3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,21771,CkpZz9T6BEzn73Ax9yQpznJeuS6224drfpW3L12HXenQBq8f4HwwX,0.030000000,35.900000000,,PAYMENT
2023-01-15 16:42:00,216499,3NLKEZhMnLNnetjxu5RXRLYm8XtobSAvyGEhzzUeM7QoCMmgsjbG,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,B62qoNkyUs6SVshnXk62kXFBHkMDtDRphNUHyLaY2tRANNAbUfaAkTV,2,CkpZZ9xBxnd8pVdN1wc5dBNq66w8K9nn9kmdpagJqBN1oL21tKQyU,0.001100000,190.607100000,,PAYMENT
2023-01-06 21:39:00,213853,3NKRig6sPM6mrPf24Tkr6uG6hiB6Z6GiDiLTy6e4hHXUz5dhM37J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,94912,CkpZEdBnPKgHCvBcZNhu4oEfg93whkvS5uAWLZb7Ak89g2AtEcfmV,0.050000000,92.407000000,,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,91121,CkpZ99HaMz8kcCLbUUFvqfXYjk7uSQTBhLhGHTqKyWQsEyUFmKuyn,0.100000000,98.201200000,,PAYMENT
2022-12-08 16:09:00,205012,3NLko8H6Qmf9pjVJnzkBgVKdjfCUuPb57w8Y6NU8UmYK1xsTYzEt,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,B62qoNkyUs6SVshnXk62kXFBHkMDtDRphNUHyLaY2tRANNAbUfaAkTV,1,CkpZ22VwYx2axDkkUz39XHsCs426i9RCuHkAMCPYaJJcGLVQ5zfm1,0.001100000,26.144742511,,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,913,CkpZHdEZymk5q7T541Vq3kNr8tqBr7A3vebNidtV67vruNy8tJSCG,0.020000000,26.145842511,,PAYMENT
2022-12-07 21:54:00,204791,3NLmwv3ijic2x1HjAMQXA3rnuu5ucoZXiunFP5tgTHWJKeGJ942s,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,B62qoNkyUs6SVshnXk62kXFBHkMDtDRphNUHyLaY2tRANNAbUfaAkTV,0,CkpZYTNT2pqAAhw7SShV69SVwrqsDehCJuccizXmy8y1YMNxusNv7,0.001100000,51.098900000,,PAYMENT
2022-12-07 18:06:00,204744,3NLS9Yuiiqi3ETK1c691JQAGRNf6t2WCXqzPJCKRFZM7UG1d34rJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyyYWs5fszvEGEqSWfsjGyzyJrbTvNz4n4WEfqDCgN1BebPgtB7,88382,CkpYtpP1rBQDr22vB1RfkAM4NRywW1v5iB3ofDDyTTYCxyBcCKWyt,0.030000000,52.100000000,,PAYMENT
