Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,67527,CkpYTuVmx6LDiqpZDAhk8sRDc4mFrUWbSaez5acNFhpLUx46CXph9,0.003000000,7.277697800,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,66272,CkpZaFcXa2MnxSeLH62tXpTEBT8eehqZuawYyJsY7rS2wuUJK3zaD,0.003000000,8.149784050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,65112,CkpYqcTAyUMNvuDDqufM693M1iKopf8J1vCpXNfeqv53oQnNPVeHM,0.003000000,5.602712250,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,63854,CkpYa2F8oL2xUv3jAoBYPj9ZF5zrYZfXEsZrdQMqg9G8e4RcxaEhm,0.003000000,7.935419890,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,62655,CkpaGXeEuK9AVxawr4h6EyQrFo4c6T1fJ76oe43WJS93q6FsyN2QY,0.003000000,5.995043000,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,61471,CkpYux8GJwW5WFcdrHg8dUsGxJYU8n62RfuLeZdjBdYwnEMM5aGAh,0.003000000,6.820383530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,60179,CkpaLPboEZAnVGWQaxUELyXydJTHTLoJ4DacdgvSMWAVgn1vTVdck,0.003000000,9.811559240,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,58934,CkpYo5wDdCLz3oScF8BUt7CbwFxGX4dh7Fqr1e8JLGUyaFvGqS4od,0.003000000,9.360441660,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,57747,CkpZJRx8o9Sh5EjqYmwrayjM3iu3gPZirdmh48RJ9SjDaB1Vkuzn4,0.003000000,7.834706040,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,56587,Ckpa5pyJTpBAAk6uWxemyYmQsGSnqL7dBpxeVmVLofvSTDMePMoEW,0.003000000,7.722471890,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,55379,CkpYfrQgPhJzWDqMUDBngohBowND1qKfjWScYRfAHoRDwzt9DKbCN,0.003000000,7.764227780,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,54191,CkpaCNJfrLuvTY4uu218Ndk3MudZBA56dVqdCog8jqzCagKaLYKfp,0.003000000,7.252708650,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,52981,CkpZcgRoXuvvbaq8ztonzVcFMZ9z3XfuQJDVNvtN4FQMvjUvZyTNh,0.003000000,8.419183900,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,51827,CkpaCikG5g8g4vkDmxNF7DYvHn5Vzcc38QXVFKVNvn36qqP5tWFw2,0.003000000,7.290162380,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,50582,CkpYVXc682eUmLZNFESNh69zV2jxhNGpiHLd1GA5g9iB2swtpd9zj,0.003000000,8.519397630,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,49500,CkpZ3U8KvzBHZqM1zVBXurZ4vaGw5ixZNFi31RPWqRg9yXnay546F,0.003000000,5.275589950,WeStake.Club payout #62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,48251,CkpYza5xTx8pESxwVx6zMRSoc6AJxwm6ZZwiw1XRt54tkJbrZDvDe,0.003000000,9.150945360,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,47056,CkpZz6HwDfQAXxJe1WemjNwEJYptGTeeCnSSebsy5PpLcfWZHn2VQ,0.003000000,6.826311060,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,45911,CkpZz4ykizz1cS247c7ohiDKqusfrckLKgg4XXAPMzTdVMk8LuMcP,0.003000000,4.815581310,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,44808,CkpZvJzY9BAXaXudqYDyJW5nQcLxMuwRh79XK6Uv38piUATjtQLAk,0.003000000,5.750010090,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,43589,CkpaDLpFBdiRADo9cirL74VWhb8M9mmkqTPAm9Gx9URRANJurMr5P,0.003000000,6.451189740,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,42473,CkpZqzKZxPcggRtQYkceJ4JNNXiafYZxaw9i9Bk5yuSbVqwTGzjgN,0.003000000,5.201012250,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,41309,CkpZ7tcHHvUuJcEKsipUuD2ADt5LAjzm1UzqP467vuYRYcS8AYaLD,0.003000000,5.235491260,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,40326,CkpZqaiXhC2ZznsK2SF5Nfj9Ut9xd4yZkUKRmvz3xyGX9Dh5Nibpu,0.003000000,4.105562210,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,39221,Ckpa7B9yPJ2L5SPpn8EGyLViY6VvtHiGWej4SQgkqeZ4t1YcRmJVb,0.003000000,4.993115960,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,38092,CkpYVEEqwqYV4KRU5gjhWyr7diWeo5GvZgTExDLyDBFQw9svXdh61,0.003000000,5.415545560,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,36962,CkpZyuv9czJqMEEpFhcPGmJyymd5kcmoEJVnb5kaKHxybzKGAvXwk,0.003000000,5.033964940,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,35867,CkpZZJseT5TVZDjK5jo8LWDZ33w7mqxALTpzHFx7gjfTsDuVQuAmK,0.003000000,5.026203510,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,34908,CkpaHkEKGiMaD9GiwErgKZCvBKfrXFqo3BwyABBL3sZo5snWFRzVS,0.003000000,2.865347880,WeStake.Club payout #49,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSoJNWtoVUrFVgufBHrd8qXNHb4N6WDvbAo6eKKpwRmys6BQK43,32037,CkpaDA8Yvsth2vMzDfssoeufRKxZkHdZLtD4QtA3UNqWe6jLe9CE3,0.003000000,389.385275630,WeStake.Club payout #47,PAYMENT
