Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,127417,CkpYjKSHWiA6VZ2xqEB4T7cKxX58fCVLJvkmG8nB5hGa523HD6WHa,0.001000000,44.007207331,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,123674,CkpZnevpx71dsmZy8bkrtyrvoaajtFsip78iJe6wCstTbX5dS6eia,0.001000000,57.410094312,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,119948,CkpYYUWvPk33QGiSxC5EhGe9sAKDCPxSakceUSeJr7MShfFQ9tde3,0.001000000,52.381533149,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,116243,CkpZV8wXZqBFiu1Qbc31puRe3on7tkit6u9DjpeZsfGdF4PPJKHjZ,0.001000000,41.121075039,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,112685,CkpaGbKHq8iPyK8QpJuYpeBwDqtvpVXtXB6zf7P4FPy7SWWZomuLg,0.001000000,43.117038104,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,109148,CkpZ1rf2DLdctvn5xKpgLyj5SehRLKDh4bWwJLesMCHNLYVCgfa9q,0.001000000,46.516021823,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,105724,CkpZj4KJgAX8NSJ2mAiqTmWsbMJTdLTTdu9V9MBjpAUdEtuzoebSb,0.001000000,50.199549895,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,103166,Ckpa2RJWBExiUpSbsvA2KyGrX4XmwDELeT4cw8SWpCVYx3Pnp9sXS,0.001000000,44.709254609,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,100911,CkpZh9AsMY87DvzMjG3UUsocwZ1pgaic6GXunAGezC9ijC7ibcwtJ,0.001000000,53.605154657,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,98682,CkpYWpMzZPJUKZcdeA64iLUkHX4GtU33mJpVrQSnWvx9gScXbwgjh,0.001000000,40.219563122,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,96415,CkpYxTc42LEwvXaFkb1GjdkFj4TWmQteGMUE4KV7RbJ82QfLYRgSJ,0.001000000,48.531686374,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,525,CkpYyKhmL5QGuAMWVVbpHcbPMXCWAC2HoTKYTR4QmM5zLBY5SbiFb,0.001069620,0.000810480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,94181,CkpYdqPM1gKAmmgUgtVLxbXicoNV1htr6MZvqwGQhWkhzy9zsMcLd,0.001000000,39.410878592,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,91967,CkpYQruNsS9za9ZLuASSb9Mezikdkp5xaP3i9xhwW8GjCvzw7XqCu,0.001000000,45.470737780,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,89696,CkpYkPAmS8EVehbLLAKyhD1ZMa11epZdvTS71bJXQtHYkCokf2ywt,0.001000000,48.567122762,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,87410,CkpZSpmBygWwhwjBpia6YFm99zJFDAV6dQKFbi6UkTAZxiPwAcEsX,0.001000000,40.904455237,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,85153,Ckpa52aDjFPULzznCnvyizCGa4Vyy5d4yHiW4UfCeSw13MZ2Q4pNT,0.001000000,42.995390933,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfkd6absraQr5EgWMNB14j8G7TTY2nUrqotMJ36d6eBhVkzUZPe,82889,CkpYhri7c8gNLjj7g9FAFd6RVYegui3sWPimHqyxArBkJzh34RUk3,0.001000000,55.570130508,Piconbello epoch61 2%fee payout,PAYMENT
