Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 10:12:00,306744,3NLgXDq4E6jWdhju3eiDMqequ6LczkpcHGiKp7wCCmVG9iCECaPN,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpYXKG4k3nYdZTKy5fYHC8G6kkLZgG8ciLizs4T6JEPLkLoAqGrk,0.200000000,1439.800000000,,PAYMENT
2023-11-19 09:57:00,306741,3NL8qofpdjs4z992yqudW4DWswg6GG9AeZkseiZiXW5JP2fyjWQU,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,17,CkpZ4E38esFMfbSLgp4n1UwVhJj5qR35GAfKKoNBeChfmbhZ4oxaT,0.100000000,1440.000000000,,PAYMENT
2023-11-16 09:12:00,305848,3NKHLZ24S7VPA2Afc9Y2DRBpWq3FKNKj9QtaoHuKQnmn1AMVNABk,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZ2jaJuyBATCwAVZLFhsPYuGrFaHMMDMgpTVN1w2gDCXraBsoUq,0.200000000,1439.800000000,,PAYMENT
2023-11-16 08:51:00,305845,3NLKRLTDHW2WjNjRwh2ZtD7EthAFzUnXhYzVBgy4FnbeLpxtbLu1,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,16,CkpZPgpdHUYZ5hXDgHzVjD5MSGAvDtbk4NRJmmHuGiHDKVEWAAUTj,0.100000000,1440.000000000,,PAYMENT
2023-11-15 04:18:00,305527,3NLEr9KK3KXZsAJWgnhzVwFgaD4jMnAQrGbycEg7Wj7jkHHZhSzL,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZKpdjf8FtW54hNJ8ypGabkdm4aYEqgYyBJP9RbSFDjhj3uXZu9,0.200000000,1439.800000000,,PAYMENT
2023-11-15 04:03:00,305523,3NKHM9CsS1fof3Td97CdPqGeuCQHQsFoLci3haopgMdaC5YfCrQ4,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,15,CkpZYe4QuVTLWBQFEmxCR46gQUXA2oin2t2QCefRYyWm8wNu1UrCj,0.100000000,1440.000000000,,PAYMENT
2023-10-31 05:03:00,301241,3NLbguu2DgBrLrg4MG9q14VdZWfWUoXxBVTV9MYsQcANKdoTYxt3,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZpLJxT97Y2wcg5f4iAQ1JZjT3SpiQX4mDLRTnRYz51vkW4W3vZ,0.200000000,1439.800000000,,PAYMENT
2023-10-31 04:48:00,301237,3NKy6Yx7zfpdiGF3QQg1P7TQWdqKqPkFnEiJUgfeLLo8R3oWkWxR,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,14,CkpYtwA4GjYmiFdbZcc2qCQVSm6gkoGs6VhzqP5kAVmSFo2EJarJz,0.100000000,1440.000000000,,PAYMENT
2023-10-21 14:33:00,298529,3NKwX4bYdqExHZXjtFeq4PasiUhbyEFbLvweq3orYftbVMCYJffD,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZtyaJciK4K9fJXYLMzquU2Fv3NZb6fnAxdQhBE5s6pxictn7Wu,0.016233333,1444.983766667,,PAYMENT
2023-10-21 14:18:00,298525,3NLV8vQFHRbnvDN2YdsccnQXG2VBE99hzJBd3uCRbjrHm2mYqS7B,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,13,CkpYqXJotn1z6GbSChTaKF7Pf2CUeLnP3gA7GxzbKGbeud3ufKFZP,0.100000000,1445.000000000,,PAYMENT
