Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa2C3wTv3w2FZGBncrRvxgMRpyY5o39CPq59fsdYFpEHcrYACht,0.500000000,24731.500000000,memo,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qnQi1h9vdPGXxLmes8YvaJzRkQaVo9gw4Y7FmrHMBKNAt1tX9YKm,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,19,CkpYVd2LkuGYxwKX8ZdFqMiyMEC6rohaRZZGZXkeA5QUrXnaq9Eza,0.010100000,24732.000000000,,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ8xaFUvMz9k61YLFfk3BUzjDTiHdrk1YderG7UvbWmNFBX3i8u,0.500000000,299.500000000,memo,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qnQi1h9vdPGXxLmes8YvaJzRkQaVo9gw4Y7FmrHMBKNAt1tX9YKm,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,18,CkpYesVF4PxBE8FTWsFuncbaNiQ44wNdjk8fr6nztHCiqJyNymCAN,0.010100000,300.000000000,,PAYMENT
2024-02-13 17:24:00,329871,3NLyHF5Ce6V8FEakj9TA5u9QfFwuopPLkosRvDG7WaG72UojgqoS,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZuqGChCRbyXqGD2mqXc3SE13FMmwzvGg6cX3ekYGJnpzdmDXdJ,0.500000000,399.500000000,memo,PAYMENT
2024-02-13 16:42:00,329863,3NK53oBS8xASmeG86MrvfpZMbXreQbNpj8cmayMhGRjMF6AfAtXP,B62qnQi1h9vdPGXxLmes8YvaJzRkQaVo9gw4Y7FmrHMBKNAt1tX9YKm,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,14,CkpYwyzz63YzPgK5Uq7Yw3qaLWWxe9uJjNX2TiRSaw54hziVVBzCf,0.010100000,400.000000000,,PAYMENT
2024-02-03 15:33:00,327227,3NLZP7vcWD96KHZ97SzfEYdVMwDgVpmv4WxuLJwrPqZPXAzUfbRW,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZKVJQkh1SzoStRY4wqtFP66L3d6feTs3nNtbXw9jxzbm5eAyHV,0.500000000,199.500000000,memo,PAYMENT
2024-02-03 15:03:00,327222,3NK9iQzWvcsTNFooov5LSZbZ5fnmSHtaaTaP3jjTL9mJum8PRXkh,B62qnQi1h9vdPGXxLmes8YvaJzRkQaVo9gw4Y7FmrHMBKNAt1tX9YKm,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,12,CkpYy9pSRRUsBXd5PCbhPfwB6VMfHDqpRfzG7sGr9GK9CpRAEcGiz,0.010100000,200.000000000,,PAYMENT
2024-01-29 22:27:00,325893,3NLF8YvNdFXCY3v3H8WZQ9QfUHsu5g3fSN1pRW1WNQhzSBPUReVe,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa59sFVEDpkFcChbLk6yHib6efzZgedeDD937TDVw5MMfrN4YJm,0.500000000,399.500000000,memo,PAYMENT
2024-01-29 21:45:00,325885,3NKQvcTB1iKeYaKAgNvhUafCiWKxeJ6tLG7kekLg8dpVR5bWTkMW,B62qnQi1h9vdPGXxLmes8YvaJzRkQaVo9gw4Y7FmrHMBKNAt1tX9YKm,B62qioa6kRqLUyV1jQGFH9MCKAeqeo3C72LvgdbPwQnzZLjtjPH4CzV,11,CkpYQbxFSQc8iB9urMbsTbEGNkbnSWA38amWMHwRs9SebprPg34pn,0.200100000,400.000000000,,PAYMENT
