Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZkxMzr8i1SHrhbEgp2w3bY1mR5eUAbQpvrCf3HrWUFVJ8m3vo5,0.020000000,1660.240208763,,PAYMENT
2023-09-15 21:54:00,287914,3NLUixNE7yH97bG44rzBrJCtfoLJK7QnYadZZsovTqhyWnKbEM8m,B62qkwdZXik8SKHLPhcp81bruhJogMca68sBkGvdX1Bxtih3UZvn2re,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,1,Ckpa4dVHtGVkqZoiAoKqjoU4LK2CMic4chsRVLnKp5RH6z936Xq4e,0.010100000,1660.260208763,,PAYMENT
2023-06-10 08:39:00,259277,3NLjjb5ELSubm3XcceNQoGdsVvmr4fUyAcwZaQi1eB6Q8YGUGmVF,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZSeT1YmmMFekDV7t8GDBZWeFXZSB6vDcY9VnYjg85n4oKp8MEe,0.020000000,249.495800000,,PAYMENT
2023-06-10 08:06:00,259271,3NL1Y4W6dwAni2c9TTyt16fbxKaAbF3GGFBoVkGEeaTjiD1tMnfM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,1167,CkpYYrFaDYDQNv7UhRAjunbxDPHtacMftoqEouQagjrXu4AD1Zq7q,0.002000000,249.515800000,,PAYMENT
2023-06-05 19:57:00,257930,3NLeFeH6kXXM68dpW85MSc3SeK3Us9B1UK4y8dYxfttSF6hj1Wr5,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpZ6ehHDHk7CSY6CcESSdTwwTVjhqDnXsfQmHwWeAgTnLYAbmCv3,0.020000000,364.764400000,,PAYMENT
2023-06-05 19:24:00,257922,3NLTjZr8hnpAjFxhsu7FWesqEQmySVx5idsDwn5CWcEGv8qL7Tck,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,762,CkpZAvXkwwgM48kuMFLCPH5mQFSQYqsfeAi9MAPKGCWSJPtWmGwhL,0.020000000,364.784400000,,PAYMENT
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZ2MrGS9Z5S7r7KAxeMjjHfk2QTiRUQqjupw69P7ff4D4BQSYEk,0.020000000,101.386430000,,PAYMENT
2022-12-15 00:15:00,206965,3NKbta9Crx1kxYhzngrzjSdqSpA7DqpHW3EZAQK6jFEUEDqa5Zi1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,90106,CkpYwjJSpYUNH8zRGSBtFkRvwYHzoAjHzUMJdcR3sxB11Kfnd2rSC,0.010000000,101.406430000,,PAYMENT
2022-11-10 06:12:00,196224,3NLjwD9Mfa7fmcJ6BsnDUq6bCVPdCqbbD7Zkadby84TJyYAamDks,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZ3QwhWmjN9cksTXnQxJZgMzpnoUhmeBvEHiV4eANJeti5W4ewA,0.020000000,174.131964000,,PAYMENT
2022-11-10 05:57:00,196222,3NLERpPB9EWpppq2xVY7tyW2ucqPS43thWhrPXY1bsCfDuTgfp6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,83489,CkpZ1vw5a3aRxPgLZsZMosAfzd4DgdyCV7ZcFpj4kk1Q7YNaShdSX,0.016000000,174.151964000,,PAYMENT
2022-11-08 20:03:00,195796,3NKYQYUtKekBbuhi9r8xBHxWnzFWxhdQhAHJJTsu1t1cPH8dJ2z4,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYqZbagQ2TThHTQpsdU8fYYK7KGmxzCFD3MZVZa4PxKRSRd8uZB,0.020000000,67.084683400,,PAYMENT
2022-11-06 20:27:00,195143,3NKh5GDSYAeasHzUPdrVKNujKnitUoDTFeyJAfwhSSPEmnfafMCi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,82564,CkpYzcn8wuraLwQ4hNVB2QXW8s6wkHiPGE1N9eVx2hYCZm1F1Mnwz,0.016000000,67.104683400,,PAYMENT
2022-09-05 08:54:00,174958,3NL2Td7Qc9aLCkjT6Wdg96VjtjAgsGvi6YBUHzF9B5cFH6a3MtQA,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYiujpT3yFaeD2yauqbpWueFWnzbV2DBKy5LYG3Q79n32h78RFQ,0.020000000,160.768448900,,PAYMENT
2022-09-05 08:39:00,174955,3NKHiLgc3Jhjgn3LG9PFUbw4ETjDknUn1JTudpyRsWiMzsYGKHLb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,75431,Ckpa8eiKxE8BGsT9HUtgAdxiuUSKUha7C2aiuyVkcjpLesBsphe4q,0.010100000,160.788448900,,PAYMENT
2022-08-14 00:54:00,167741,3NLg6xmCNbUFUSp7LxKbzR7fAy53Zikr2caTFN48WS4GUsruWYnN,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYqdLQFyrCNR57ujLbQtM9G7Py7pCe5gsbRnWq7iUejSwMQCFKt,0.020000000,465.007591600,,PAYMENT
2022-08-14 00:30:00,167736,3NLnX4N3s3fAMt53HGaeWNuciwN8HUn417rgKQtD9vnBD2AQgMYD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,72923,CkpYTSDcEyNHYWq2yT1mwfXzdZDMKjGVozk4PDi1SufVjyxKBw6QH,0.100000000,465.027591600,,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZctA2XFqTQf4aiJzjREWnB8kUdYhcBnnTA3hXHP9wHdWGDxECy,0.020000000,76.003400000,,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,65234,CkpYT7Z1zSE5Muc5d5VJe2jkzdT2p2c6ZDnksqFsb4LgtwyHuPQxc,0.015000000,76.023400000,,PAYMENT
2022-06-02 18:21:00,144037,3NKhLZxuaxJPxdgLH4NfbgkLxrZxnkQkiQGFGUkvUgjNVYkXRmTN,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYYfSZmAEjzwoobPxPu9HQB2FbSW38U7n8MSFprdyHwVVz4ZthV,0.020000000,348.614600000,,PAYMENT
2022-06-02 17:39:00,144030,3NKuCMUSAWh4pA9g3dcs43VSYCRAQaZSTwAcYL1LkiyLxvtNEuHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,63757,CkpZ1bqPEzfp1K2TBrXRe1dEBR13QayC5gJiy4HZofa7WeJFXKXFB,0.001000000,348.634600000,,PAYMENT
2022-05-11 23:24:00,136851,3NKqsDpjdpBsupkXTT858Z3XLC7i5RX57ZkThrkGBbLSQzosa4C3,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZck61WjeQbKB4qtyLFme7LPynyWTNvyzm5gUVS9UAhH8qF5Ved,0.020000000,266.512700000,,PAYMENT
2022-05-11 23:09:00,136848,3NKkyistFRGSWrME2teE2T7aM7fYxr5u5e8ForRRvPN7ZHgKSoJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjV9bFtBPtg3HwHoAjMe7qM7EmjfMCMtizrbQYEALFTrNXYoEnJc,59660,CkpYSKygBr2NKXytwzs9ucRJzPjdTbjDis4pCuiJdiAaY6GxZkcVz,0.010000000,266.532700000,,PAYMENT
