Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,191,CkpZVaPX26LEAdFS5p1wREioKHJPDsqDrpBUCmeWVkGvdn3vABM6Y,0.010100000,6.810000000,,PAYMENT
2023-09-28 18:03:00,291658,3NKtV5zxZGizDr4sFTtirujsd86qe1byesiCsZNVRFg9nwfaC8rZ,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,185,CkpYYimmHBAL2EHnKdmEqJFQukZrqwRfnXvyxT33LmeTyMAFT7F2h,0.010100000,6.720000000,,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,180,Ckpa7zPdA5Be9o1Dh5y66WobzQU1AQem7YgtRv7qKKgnzZptCa1CH,0.010100000,8.950000000,,PAYMENT
2023-08-29 19:03:00,282955,3NKP6NWbxZ8Zzx5dLXpr9THTbd3vc8FQK4baaSGqQHQgNuYiA7P8,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,173,CkpYtgKg25zo7ERrWCAyLLcrCDKi2mqC5YPUAAurvHMwTKHvn6Zwr,0.010100000,12.230000000,,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,167,CkpYVZWA2Xorug8ReSqnufuL8uW3Vvsrk26qyXqxRA6pTNmzdmrn2,0.010100000,4.440000000,,PAYMENT
2023-07-29 09:36:00,273767,3NL4AQeEWsNk45q9guXZySDiVt6QG6nigX1XK6Svif8aqjJeZCEW,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,159,CkpYafH6VmZoY33ef2UBhf8gLKJxshkBdwemAE7TRtfzXNpAk3FjS,0.010100000,7.940000000,Vasili#6161_Epoch_57,PAYMENT
2023-07-17 21:18:00,270296,3NLbMyRqATQ2eTdaAMBZqN2NbSyfTjNutgLbK66DB6USZP4qBd1o,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,152,CkpYeC5JATQpCmTV4GmCUsSqc2ppA1qpzwPGzGA9Sa2sGwXpQ18id,0.010100000,5.680000000,Vasili#6161_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,147,CkpYXQN74UU4mYSYVrgTGL3K1J4M3CV4QdKCzUXtug3c11pbGRi8t,0.010100000,4.570000000,,PAYMENT
2023-06-17 07:12:00,261309,3NKptp7xoUrfYJx6TCEmPpUubeoSt83QxSrkNZpAHPsw1gaE1KDX,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,140,CkpaHM6qRzuVVckZ5JY71g8KAdwFgm4uHBQtBZJeLNC8xgMWaRVGp,0.010100000,3.420000000,Vasili#6161_Epoch_54,PAYMENT
2023-06-01 10:09:00,256677,3NLMxTr8eSNb7WXGzWGkL7zhRgudbL2mx9CHkTTvEaNE5wc6hFri,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qj4WvDRC6r7t46D569WymLW5x8Qk84RK44itDPjmYjLnePmRbhLi,135,CkpZX69FpCwdveY8nJK1fivzhSdkK1KRsmg57XmPyr4nyhnhwQfZt,0.010100000,6.840000000,Vasili#6161_Epoch_53,PAYMENT
