Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,588939,5Ju34GxB2hwEwooJM44qEb4QrjutBo4yG6pQUzryQLu3amA2qtZa,0.001000000,0.463534300,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:00:00,356481,3NL1rgdzXyinyUNdKffH4hxF7JoQHwpS4x9RACqiu35H7yNvHu6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,570149,CkpZn3ZrM4cqR5DBRzb9KzCxhJ9Ct5kHGUDagWdTQqSQfa79qGARZ,0.001000000,0.457119594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,551765,CkpZ7nh3HDJkL8rVpyEvys2eiXU92Z1YnYNTeSv1N82BFfR6GuYLs,0.001000000,0.472412111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:00:00,347988,3NLe5h9L7L7LqQLF7AcnucdT9oGsFwFXh8PRsfeBMXwu5TgxxEKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,534537,CkpZEhnkTWM6WSi7eNruQFfVKPR43HhksZqgSV5VkboTKm64Y7tdr,0.001000000,0.454487910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,517514,CkpaDaUq3zj8N6EqCTXsqNGxYpX7FTQpKJkUukzFCMfJ1zJ1Gnjis,0.001000000,0.425873042,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,500320,Ckpa2rzbGi7f4jZuHrjHW2RMjxY6dDpGNDvpZnh3cfHHKz8YWDzy6,0.001000000,0.496633803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,483421,CkpYkhxGffLQ2RREQzUa2L78BGcz1svfyKDU9ZoC3WdZkn2z56TAK,0.001000000,0.504828836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,467782,CkpZwiwo3xbaWZXe19BZKSHUiTqUaeuDybNAMNcXr6Dcs2R4a42gr,0.001000000,0.456198489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,452741,CkpZX8DEpppWkPvSkanWU7KVWfDCfXDT2SH8rd1fAnjRxzo5NiNa8,0.001000000,0.420004445,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzg3e6s65LnM9hHFzMMmKsRcj8i16FMX1NuzXit6msPCEsTcKnm,439288,CkpZ2NW9fY5aXhnNfsERrZjEfy1raggKYxm6UK6Tx97uJJT4mHpdo,0.001000000,0.470926607,payout_from_AURO_Epoch_69,PAYMENT
