Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,568216,CkpYudqxURwaGdXUQ3fqqx4uHeiaveNc6sRZhFy44ApJyL5fi4hg6,0.001000000,1.161753581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,549820,CkpYkuoSg6EJUuD8kNhsGPgsoTRwnyE5DPYpH6sqqJv2suWtfBs6K,0.001000000,1.200487045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,532567,CkpaG9Qe4HiHaafwZSXhiFXXVsnThzmjPR7zLRofFoJ3KBoe4uw5Y,0.001000000,1.164175739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,515039,CkpaCfsQk3mLaArjtzPVL3gz1oEgVxtLqzDNtjRvbM7PPbNoKtHvX,0.001000000,1.099820161,payout_from_AURO_Epoch_74,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,457750,CkpZkzMxEhsnoAVBfRC8VEG7oA1ZDAD91ZNiUNFG9umnnAFtqTJzu,0.001000000,159.052467902,payout_from_AURO_Epoch_71,PAYMENT
2024-02-01 23:12:00,326753,3NKgkXekZuz3Hmy4tJxdPzQVP4pKHBeAhN1aNhAaPn3vAawABXrE,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,B62qimGGBs2qk3rZiRUHbT8vHkWofCZbv94dZgPahNDjhBH6VHmaXeb,2,CkpZapiPy1Dgm2pW5htbPiNWYNffaWbjKTKmHbtfB4WpsoybxtYHL,0.200100000,21002.765500000,,PAYMENT
2024-01-17 19:27:00,322623,3NLbtanqgboxH5hJcVJKSh2Z3gPCUQLV5hs7omtA1zC38PEpgv3F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,39558,CkpaDaLbTbtbRaULzMwFNVJSwRVAd5cikkmcoxwrxA2MmTVbwRTmm,0.200000000,10424.100000000,,PAYMENT
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,16719,Ckpa7R7NRzjGSLvUqeEzCtUvM3qH7CJ6k4P6wLSAu1PyWStGMZAbn,0.100000000,479.975800000,Paribu,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,39536,CkpZpvaoshsqZqALUej9BELDd4eyELL1VEJViXhNbquPpb8DJxZpF,0.200000000,10000.100000000,,PAYMENT
2024-01-17 09:06:00,322502,3NKBXrtVNKUq4LPqztj9jS3pwcqZeEnTSPwyKURniUZBCoa8TxT8,B62qqNiqcZDdZvaaTiV2NuHdRcG1dP34j3D7supPF1cRu2ZG7rPQkFB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYoB1XQQvXCmKsHQza45r9k8vxJ5fHL28M3mYWnoh8SmxJ4gZGr,0.200100000,0.000000000,,STAKE_DELEGATION
