Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,526479,CkpYwmNxPULXt92pVKR8uMk2hDvUDdF9TBG3VmrJ9XqH2q7b3oC7b,0.005000000,4.592472741,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,522132,CkpZBQwNx5akamuFnCaYTgXQw2dF3r5JedMskiJuWbVBSSdKHaTQ6,0.005000000,3.320627706,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,517422,CkpZvXdwoDBHgx9KANCfNaRmeD46L1xsZLZniw6XUJBhy5nsBaxFg,0.005000000,4.767036747,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,513055,CkpZMj9NGoGP7gxSSC1GhjDA2Exdb5dqQYBuTRtU38Tv7DsbdpRA2,0.005000000,3.473195759,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,508359,CkpZMQaBQxFmCQ1QmmyDFAqu7mtGuRmWhNwAKLUP7A9ardyzZc1Ux,0.005000000,4.794580446,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,503894,CkpZ3HAzccmU2Aq8yx8k5mWpcnyPjeasSWvyd7roVVSWthAdDAYjX,0.005000000,3.952645665,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,499250,CkpYa9qhtpHGWj8DKUHKDm2j27J1nHiPJNY3gYNYebs41ATcT1qiM,0.005000000,3.973982065,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,494903,CkpZRhVteG1dy3pJAarGaPEk94BQyZujMgJSDGSAPCWHvDqcJcDYe,0.005000000,3.824841196,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,490208,CkpYQv8LupJouj9R6GRzjjbWTfC442TggAkZp7bcUgbKbmTWPhUsX,0.005000000,4.797424666,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx9CFSGMze23Ui1Z19KuoNXicSmM8aEKBifM5qyB5gRDCZxxuXP,486083,CkpZEAayP65JWjmMKwbfjg7RRun4r1TtVhQuk1NmfoYUHLYd6BnuZ,0.005000000,2.896573770,MinaExplorer Payout 316 #340775,PAYMENT
