Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,9322,5Juqgjhb4HTq4jz6m6gNQLVwEPEngubDY6nqRdfKU4XcBAnSmtyt,0.001000000,527.694180000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,9109,CkpZ9JwMLCsURCiQNgNqPFwrh2Ama46tL2P8sTx5uu6NNqnDatTr3,0.001000000,629.364040000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,8894,Ckpa5DBuSwohE5vjZ2XPiFyPyEKXiTnnfMhemTQTEKpiVnvs4LBdU,0.001000000,675.146320000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,8685,CkpZJDn9Kz5WhxVPrGEhh3DjVybWc7quvjrhramBhe1DsopCZX2Xd,0.001000000,504.218920000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,8478,CkpYno4bQhvi42b1qsYGFa8WmJASbdacK9XUnQaDdEXnHAt6Fcb97,0.001000000,520.478690000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,8275,CkpYkUNAcUSpHmsTru4YHPqHpvz4qwiN7noP3QrNuUCjy7BpNA2Tk,0.001000000,467.134430000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,8076,CkpZR19QUgVZdkuiRpH2tVz2bqc2ji3PZnsGw8zjPNxmwCfWRR6Nv,0.001000000,404.838100000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,7878,CkpYa9PtUB1nzyV31C6E25WAMA646gyM8ec2evCgBztSHDK2NzaW5,0.001000000,391.101590000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,7697,CkpZXsoeo4jobhGG7W9qtkqWBoNKaPukao17QeHD2XagX5TPDDo6j,0.001000000,459.923330000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoZYnmWtywfFyHUthvmUu72wtmRidBpMY9SuibkRRHmnBMqXESuq,7519,CkpZyVmuErfUH8USC6B6WigPZZi1m2fhoK9DdkSM2Z4cN1ZeBfUUi,0.001000000,411.044360000,ep69_atomi,PAYMENT
