Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,52388,CkpYa4nz5Nm3LcVcjF4dT3NfyLb4EwnZkzk6BuErqr2i99YPMehqA,0.003000000,1.016856180,WeStake.Club payout #64,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,10933,CkpZ7z18oJp87o8MxBD7JPydgyX4coERX6zwZWLx9nDvqogwPktgc,0.003000000,1.772532890,WeStake.Club payout #24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,10129,CkpZLZPFVLSTHmbQmeD2NGrhN9mzTW55WEJWEPbF7GMu3w3URhA37,0.003000000,1.907961670,WeStake.Club payout #23,PAYMENT
2022-03-06 12:33:00,115267,3NKGokXgbs4HPR9vEFiLfqta7hnkXq8GhEaMZh5SkKoD2CQyoff5,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,B62qoFdUvgzfwNCCv4hf3JqYd3pr4icqEPVeT8xjBaSNiceFC8HMRJT,2,CkpZY8kgSJqojhh7wHPTPf4VD7HfGY5zFXcArCWxqHhDZzEkrWhwK,0.030000000,255.210909980,,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,9354,CkpaH5FXWUhsUZVi8DJhy9uktJRYfgE214xoY1Pun8DGp3qEMVK8H,0.003000000,2.181974100,WeStake.Club payout #22,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,8521,CkpZWgNXEmwSYHgvVr6F5LoJ5gep8ZVAkH8zj7u4eDLnNCjjwdmGC,0.003000000,2.736444790,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,7788,CkpaDtWZJAuQFtuoGvgzTCB2SrBu7yWZvaWu7h1yCgveaUZd1Faif,0.003000000,1.855391090,WeStake.Club payout #20,PAYMENT
2021-12-20 10:15:00,91999,3NL8Y3QUvgwCUYH3g6SXX5xyDB4DDkfD9rjoZipY7wP2q8zg3Y61,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYdCJYJeNynAPRVSP32VoELSqcZgCMnLy5euJmuvFd4YWWiK3r6,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-20 10:15:00,91999,3NL8Y3QUvgwCUYH3g6SXX5xyDB4DDkfD9rjoZipY7wP2q8zg3Y61,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYpXxpepGrBEujvgewyZmtxRuoYZmhGZ7NdxCd1DUFKeJGQNj1C,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-20 10:06:00,91998,3NKXcwJCozx8Tohx4ppGeQ9bpFZBBDoCtJ6NcjCewC4d1mmeEi8Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbaTpNMfGAbgyj9YeANC5VtuiFFUZD468BD9BtjpHeuDf2FcXCw,33851,CkpZJMsG6MYkNjPovTFHJAwhb8fugR6hF1X2qjjPbMtZnxvv9tB9w,0.030000000,249.507100000,,PAYMENT
