Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:57:00,364116,3NKytEo1S71Vj8a1e5J7DcyBaPqMAjY6vaLZNfDCXoWBVxBvWtZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,596598,5JusnvrjFg8cRbXM5tZ6NdzvijpkMXncViSStNaWYi57LRNcgYT1,0.001000000,63.261765217,bitcat_payout_epoch0,PAYMENT
2024-06-19 15:03:00,363642,3NLFfDz8LbzhxRw17Yxg5nTQ4t8A8XKEBd2sJeGybmQ45jekghmt,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,B62qmZvjaoGfVCb76V2fPe2WNR7Qvdq7jNuXs4rHaEa8o1L5xUQ7vQo,13,5Ju5hhSQEs5662vsPMvmm3s2LAuBfRUHpP87iZgDikw5rsCpFY9a,0.200100000,5380.000000000,,PAYMENT
2024-06-05 09:39:00,359714,3NLQAjY7sudqiyuRFxTGmfqwZSrFnAdqNDF9e9vbGDxJ9qReFXzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,577675,5JuRdJsatkdS3P5JHzkXRn3MTSuBhRWNb2RTsAzbjMnqqfbHj1xu,0.001000000,124.052890680,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:09:00,355607,3NKWAWX1LZUYHfgkPqLVkzEhsj5rRATa47rpzL28g6oTQXM973tx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,559075,CkpYVXz7Ua3LkHg584pQygf9kR7GLyv7dcW22vciSjUvHx4oihRBJ,0.001000000,122.336161057,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,540763,CkpZ9gsENCEzLG846sVQ27jM7MKnobSLfudKcxTCYqPuQZkKnTWxU,0.001000000,126.428803850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,523514,CkpZxuvtsGRm4dPCRzhuzouWCKLFbF3WeyhSLQcYAbE3yVKrr9Xfu,0.001000000,121.631857731,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,505970,CkpZs2T1So2TEsRuMDZoRpvo8oA9p6L5LFhuRKgvopofedgV4ZLSV,0.001000000,113.973831755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,488948,Ckpa8gJoX13V8u8Q4f2YaVEoyd2qY75K7uGyNKJGM2aRZBZ2bb5eV,0.001000000,132.911078299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,473179,CkpZ1NnsAjNYtyrdeeNvDsCzbfg1U2HLxi7oESVBPmFB5aAVn5GWm,0.001000000,135.104184606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,457844,CkpYUXvW2jrFWhhFqdJWRTZMMttACrpPzi6seY7iPogTZxVbFCQFR,0.001000000,122.093201703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,444140,CkpZeLu68Vcqo7n4p1iLVcKF7g7CYkbgRDqCWH5XhH61wg3WJPobU,0.001000000,112.412906494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,431111,CkpZSTCzYCD85BWrcXcyik5PJxW6kKEnuCNzmT4tLxnhmJcCBhyYF,0.001000000,125.548331823,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:27:00,320408,3NLswpVczEfDEkioCbse9nKMhGccxBa19jq2UUfxPd9tqnFpbYep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,418199,CkpZf12QAZBHaEoAkEaM4en3hrG2ZGVfsQhj3FZ67WZJ1LYrvGfPR,0.001000000,125.266497639,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAkz5cTr4pJV2ufPD3TtTUcW79kjzoSSne3ZxFetKT23vFA7UFm,405299,CkpZhr2Kqp2M6CxateyLU4hqmu9vUvvfB4XMj76vWSzCtjqurSt2C,0.001000000,200.699587415,payout_from_AURO_Epoch_67,PAYMENT
