Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,134279,5JvFeoDUknTFUzh5jaNJkawwokUroexMPfLGcuHMW1WYUSULJib5,0.001000000,0.261334913,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,130452,CkpYqkzAmQrVyoEjT1vkhSYkBMoBXwKCNCevpfuXU4C5yXMhHTxxH,0.001000000,0.220414603,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,126730,CkpZUAkqsj1LjAtV3fwNK2Dbq43nfshthFYwhAQFDaYcUGKEWLS4J,0.001000000,0.287544268,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,123020,CkpYerBmrVab3e2vUxi3dVq4kdm2Qtrtrv3KR8nf1aNeq5JRTwUhg,0.001000000,0.262358287,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,117110,CkpYeeCSefSjKx2YWeBBEUi2izSCzhvDtQ1LG9cDHmHhZZ5j5d5bo,0.001000000,0.205959083,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,115633,CkpYUuBqN7ku2c1mLxkjaAesVixwDmGamExBZow4R3pHXYzqwvG9U,0.001000000,0.215956076,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,112044,Ckpa4Q86SrLhMub3X4KRG3MCzj9HrBEjaEozjBLVXjNPK6gjsnpKL,0.001000000,0.232980213,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,108507,CkpaFUWMSRHsgNzp3iUfucq2V3TpgLDh9EwMNaFN4oZt3RdztR5Xj,0.001000000,0.251429580,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,105101,CkpZrk4QAtqHmWYygR9ZNsF5vR9nHh6MsuB1pKqscyfVaNvmf5ute,0.001000000,0.223930834,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:06:00,324132,3NKYqkiry7T4QZekUoLaLtofEgtNwEMWryLQC5hFzqZgGfjY7QP9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTyposvGncNF1vuXteN3qBcmbekJmMQ9D7HZRpJD72G89dnQh8w,102551,CkpZxo9T36vXsk5x1zzYeAPg2RMgr9N2UUvaiHjWDjJPmLbsCV14E,0.001000000,0.268486927,Piconbello epoch69 4%fee payout,PAYMENT
