Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3988,CkpZmdrgMizypadBUnuFkGDRFp1MHacvTWWVb1NLaw8QwBhC2ixmJ,0.001000000,0.011126597,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3923,CkpZ8BwNRdsSSzqM6f5BmQgDASohT8WYzVk8tqZaL3z3vGDeAw7yG,0.001000000,0.008913986,stakefish-255756,PAYMENT
2023-05-04 03:12:00,248423,3NLT1gB1Ej9qcHLCpBe7aQ1K6xeM3tcn4wamCyHvuBkhsdkMUovx,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3855,Ckpa1uC7rZh8rZ5sACJtnaJwE1GRk1Fy9S6r4LDc4qPBTUvzuXR1Y,0.001000000,0.004048377,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3796,CkpYfH3gxtDmuMEDC8TmdpJXCWQQPjvMLioT9jvx5TX2TF2uxCMHQ,0.001000000,0.000000001,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3676,CkpZuntqin6qBq3njCNeK8BrvTZp73TcMWmr5bwff6f7waekjsYAm,0.001000000,2.085667810,stakefish-238364,PAYMENT
2023-03-18 19:48:00,234944,3NLTeT9Zinm8Z8zFujPY31Np9y3NjvnjJBY3mHQAgLtQ4rUyWRod,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,B62qmfr8sKNEWViBdYKPz4QPUCx6AQRrA1xKKDwYUEXGkkP6dXU64XH,3,CkpYxt7GPvcYX2xbz932WBT4Pq21hVm4t7FSdvEdXc5RkNdffNZef,0.010100000,466.420971288,,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3613,CkpZypY7mXKAJoL33sk2R6uqgTunvaj3aAtYckXC3B2LekAdiHpuY,0.001000000,2.557099774,stakefish-226921,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3554,Ckpa9igKxuGXQ9U4wDqNRnMvBZKcX3HeCstkDA99kgDwzmURdBseu,0.001000000,2.486075378,stakefish-225020,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,4599,CkpaDrcfBqqrbTEJw6RaeN6heixQtye5nh9USrjbrvMtZJ2NfwUrp,0.010000000,0.045983370,payout for epoch 44,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qn85UJDGjBmpoawo3Gaf92mD2FiJqJNPpJ9BUzuDJSUJaApiddnS,3489,CkpYayCFDQu46iyu7mT5DvBLcKrhn9kGevjcoTyejghmeriNZLVbS,0.001000000,1.032846263,stakefish-219930,PAYMENT
