Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:42:00,363936,3NKRTxL8NaKQn3YjSKDuQ3LeLGi3NzzBneEaxDrwRavqwFCsJipv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,217814,5Jtvb5NUsEXK2Dx9qJkNKdxvQDaUicy4biKeZRypE9UqauV3Jums,0.001000000,0.005185265,payout from mina-pool-payout,PAYMENT
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,214215,CkpZZBUarz6v46mUjbfGsshGd9iugENXvCnhbru9jr8DDC8zokRZ6,0.002000000,0.006508034,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,212000,CkpYVxkJi7PBuABx7sb2ALaGd1r3cVjMpprVzHnk4oDEkH1Leckuw,0.002000000,0.003253734,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,209783,CkpYsuSQDsVYUYq3nYS6siBukRPmcjFm4zpY6vkemGhkseaH5efXV,0.002000000,0.003300410,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,207563,CkpZkGVNCgLb3E6Mr975Y3FMZKPSYmHijEBeHHDzdMyrfgAWe8KYM,0.002000000,0.004400938,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,200724,CkpYkP1ihKMmghY4Qqkyq1A5vY6CtMVjMmjAQTUZ4wY6aZTLcvAoh,0.002000000,0.004810516,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,197611,CkpYZtpB17hsr74FzWgKtLyUgiAVfEZqHa7RZTEy7SFcdXmmKzBqh,0.002000000,0.003443521,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,195749,CkpZZe6hKRWEMfjo9k4wGztkfSCM7mpQEJaxLHHWoNn7QMZcdngvz,0.002000000,0.005739266,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,188899,CkpZR9y2DwZP9uivRRoyvNVHedmNoSKrsoHxMwEVgx2XvdNHXqgh7,0.002000000,0.006426351,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFqiKCmwB2Y4Xskg436drZXh1U3255kC5VnX6A7Qu3xhVDgDQF9,187144,CkpZQuFzc4eoRboSjVaaGec8MpEv87Na5j2otKiy7sY8jEBYVQZs8,0.002000000,0.003213197,payout,PAYMENT
