Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,553807,CkpaGezyPZNs2eEGfLFw3m86eXurCKPXsMhFyf8H2XzbPC3r8GX1z,0.001000000,0.115837033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,536850,Ckpa2PWVU8UmaG2dBfYtJtYYjbS9EwQmgBMhTiFctKPCfNeeJzMoq,0.001000000,0.092887465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,513119,CkpYQs7de4wTYUHxH7VMm7WJzunfh964aGtZUVQq4uGUxfAXBx5R6,0.001000000,2.278201948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,495800,CkpYyHuXGW4whBqYEBEXF11Ssov1SHcGSerqJUr4wTBhdUZSgVguY,0.001000000,2.656735648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,479901,CkpZQPqiEBnWaifQouZpShZ8mEATKovHtVH4frQxvsu8LibiUKPLC,0.001000000,2.700574876,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,B62qmFzV7ixFDcvwLtmSdsfdcgmmdKaos9oR2vzQpYbAe45DYgpGs2R,3,CkpZFirD6gBFTyjc2xdKwJNoSimgJRk43a9YfBqHrMVEguMp1tKXr,0.010100000,90.456100000,,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,B62qmFzV7ixFDcvwLtmSdsfdcgmmdKaos9oR2vzQpYbAe45DYgpGs2R,2,CkpaJqpSEDvQwEzcLr3gVG4bb1ZqkkYkLx43ixQCkdxnUj3bzdak8,0.010100000,229.000000000,,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,464459,CkpYidxtv3dDB7iProyBfhGyvFN6JL5Nzty29rf6yQDAs8Cmfk4hk,0.001000000,2.440427441,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,450110,CkpYbokHtrDNvQbSjao1sBcgMYHNT3Hk7F1ujF6AUVJDDC5m6HY1L,0.001000000,2.246807891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSeefpRmJqNNdstGvfcPMMnUYQtrpLPYRvYvsLpVAuVNofg4hdo,436876,CkpZ1GWgijDgd47ZTkMqZBqw99fbwsrkn7rN64W6h4fN2awi2j2jE,0.001000000,2.519215329,payout_from_AURO_Epoch_69,PAYMENT
