Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 11:24:00,194084,3NKoQA4MBbaTD7amWjNfJZe1kjgwEBbBi1SUukwqjvvLgU8Us8Y6,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYQCWFqRkmKniAbZtjpT39es1mRq2SYp3o3HyLLumFFf5sfV2Gb,0.100000000,25.900000000,,PAYMENT
2022-11-03 10:36:00,194072,3NKDgsfG1HGhr1X1jq6vkbUhMzbnJxPVRrCHEbuQmQQaUwqxD9HU,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,36,CkpaAjpJct1hQwr5tCYGvnFk2PrEqSDbD8zkoLZ2BdAeUi15uz39t,0.010100000,26.000000000,,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYq19gtTay5DveQN2Xw1B2ESde8YXciEPey5TPVoUDtS8pf8EU2,0.100000000,4999.900000000,,PAYMENT
2022-11-03 07:36:00,194025,3NKBS1p4LqpNn7YDsw2672iPoi4veEUmNTMGS7ZEDHwPZyfdegbn,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,35,CkpZBhojb56VcHzJB85SkD2vA8iZpJUXEDkaiUHDEVAkbrpv8oAc8,0.200100000,5000.000000000,,PAYMENT
2022-11-02 21:06:00,193896,3NLFPSj7xUtJ6xNxWKyoaMfxMsiCfi3A3gfzf7YmMEb7Nv92dvfi,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpCFeSzh8y8tvd9uhmN6AiosuAFoSycn4dwf3GWDNYrRnaPq2X,0.100000000,4999.900000000,,PAYMENT
2022-11-02 20:42:00,193893,3NK5eVAqqsLECiiJGJYxCNnVGkJ4fvr1fNknh9mGSPF2dWA6SQaZ,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,34,CkpZuvnXqwtQzsMV3hrahBRVLsVMiTxv8kWcisgs8b9KhG2WsyCM3,0.001100000,4900.000000000,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,33,CkpYYyZdNRdRpUdTsyc3dUEvAcwhM7rAJbZPzTV3noENWt2wyjU2Q,0.001100000,100.000000000,,PAYMENT
2022-09-07 23:03:00,175790,3NLMSAkSemXGQMB33Bdd55b257aKeav4MWyP4bskWGBAnyQXtXbJ,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYawD3Umb4WV9u77jh2xcWC1yAJDmzJWu4AgyBXTeqSfrNchUUr,0.001000000,2999.999001000,,PAYMENT
2022-09-07 22:30:00,175785,3NL6SF7yztNixmYaGGaMM8aXQ7qkeb5GVJmoC8uxiZjnrh2bDQWb,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,19,CkpZhAyEYf8J9zaqTKkjosUkybmiyhxxks5iQ18VAoaLxT8w1Efq3,0.001100000,2990.000000000,,PAYMENT
2022-09-07 22:24:00,175784,3NLgfhsebyAvgkUeA3gH1HBXXbuTTWPHtZ4UnXHv7ydHVS5zroGN,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,18,CkpZ3DRzpss7gjaQGfVMGz3Ui81ysjzmAkP5mX53y4RBiqfqNUNeu,0.200100000,10.000000000,,PAYMENT
2022-04-16 23:00:00,128714,3NKAovW7D3mpLyYzot4jsv8LtKmzwTbVwedkFD1iZGe6C4xT6aLU,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,2553,CkpZeorskoXrQG56pGkz8striUsdJnZQCDyYsVhwWqJSRahL1t5yL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 15:54:00,117054,3NKqVWntY7TcJroC9iSQ774HxU6mZX9p6sPxtYnZpDc8uyEgyJ9W,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8a6CRTUvxZrZXz26c3ouG5aoxeDG8V5bxE6EnEQ4JD4fbT4S9,0.020000000,9.980000000,,PAYMENT
2022-03-12 15:24:00,117048,3NKrktGv8txZz13Xs8qjFCkn8zF5Cno4WMM5hEBaJWvPqbAkr5Cu,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,15,CkpZrDwpHCxTVBGGsU1Q51UvrFHkMBJZFq8xiWS3xFRHb23ch4BWN,0.001100000,10.000000000,,PAYMENT
