Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,556434,Ckpa6QZyhMR6jVsHcVMHQ1hnUTQA9CDE69HBruYkgHQG6uaEs3h7K,0.005000000,0.107504290,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 19:18:00,355429,3NLKMTKU66pJKeVMWYWrXdwfZW7zbk4MeqPazLi6pzsdCGzNVxBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,44780,CkpZAXDFim1ZfrRJUp9HwEtLa26MLJp3km2cGDmoZ3kdviJ84QmRs,0.500000000,51.917659370,memo,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,538434,CkpYnQapTvE4Ap3uAKTJ8k5MUzWswHzaQwUpyE6NHoMuX33NJHKYw,0.005000000,0.100803613,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,520243,CkpZaaiXarhEHo1TDf8v6bzpH531KvL5L44EaeiCXeGGh2Wbqn8E7,0.005000000,0.114356195,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,502088,CkpaD83S6YNJTxrtsmQa3acpNw4nionTc6BDKkoZb4u2Wqphi7Yvb,0.005000000,0.104495937,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,484244,Ckpa8w5n6z95aZpZDng1AvWoKsEcxTvGErVbwMZ8ZPwwRW5VRGPZi,0.005000000,0.109477969,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,466703,CkpYmDiRuaxjybrEsQ2viyAnRhXtYdovQiFa8vPF4zZSfUP9yyir7,0.005000000,0.105828190,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,449593,CkpZBPdgLDKjvPdsoSwk9xMd2n53MjzLH1ndDe2yWw1sHZCRqQQgN,0.005000000,0.111897611,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,432745,CkpZiAw5XP4Xmz5x1HJBRRBGY3m7yVr9GZoC7Zrvo1B2TppB2gwA8,0.005000000,0.111686675,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn62TVF4dGJnYpbVFMVb9WEaBsZ9UBw2pR3ALSnLe2qQUTMKN7fQ,416829,CkpYUN5BvRpVT47AMvAVgbT7NcEfCX1ski5fVf5vcZB4VhFNkFLDt,0.005000000,0.114681984,MinaExplorer Payout 299 #325511,PAYMENT
