Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,9863,CkpZaC4dqA1FNxtTgTCy2AeWp9f5KKnBRV9xn4Gi6AzmkoaMamTcr,0.010000000,0.412361988,Payout for epoch 77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,9673,CkpYRbGx2xTbS2C4BC7BGHwRYk6K8zJZ2hMFzjF4JshP5qSxGXwF3,0.010000000,0.599428114,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,9473,CkpYfrC4XsSaRvfvgDMhGLT74h5wmdSUdyAu9GGqU8g2mXwxz6a8i,0.010000000,0.352383929,Payout for epoch 75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,9284,CkpZaeJpFFLWUXDEkRKxgcExFYaNarFACZxEpvyZexhUEnGAVTstz,0.010000000,0.512152903,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,9093,CkpYfV93HMDi3MoBCbXQcoF7P5WEGAma1LHfwVnCamrjkuT3VXemx,0.010000000,0.311774193,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,8909,CkpZDYx8BPJrx3mQRZmLTieMtXYQshK6WMixF3m1rn4fV8BdMp3nT,0.010000000,0.292831485,Payout for epoch 72,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,8722,CkpYeUbeYBoyMowMNmzLts8ibvqcx8p9MDq34mKeeYmc3hvP8hP7X,0.010000000,0.173333254,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,8540,CkpZU6CTDD69NFTigdZJRnYTi4sX4QVW6MemtGznsFJ2dfBjvmipj,0.010000000,0.290901368,Payout for epoch 70,PAYMENT
2024-01-25 08:39:00,324628,3NK6i8eBMF4VPeDXYZmExWuo8Z4aFfPBWF38FFaLQnK8H144jSGh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,8362,CkpZYNiNXak31itghzj7rgMGoG1JSAWXfrvU9Q7AKY85vdJtbZSzh,0.010000000,0.273021495,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qp5xccinRTtMLtUj1LRGF8u949K7sxrY8cGBd7cSR9czhcxFw88J,8198,CkpYsgEgD4H1QPuLG1CgqCdwJji6fRVMMbqML5yJx4GtWbcZyH3GD,0.010000000,0.188481431,Payout for epoch 68,PAYMENT
