Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,559843,CkpYQEszemZyn7sqHoeNA8jwY4xHAPHQfASYZBt2JGEPRLTNLavSc,0.005000000,0.437445877,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,555175,CkpaAqW7bjeTcUkRD5MF1VdXdYPhnWNsZqS6dvPzJWctoU3QRFjSt,0.005000000,0.503133682,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,550773,CkpaCpQbK1TNvwbSCrJHpHvLZo2ycEMBCmRzYQv9opCT5rVgNVCcs,0.005000000,0.364183181,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,546096,CkpZFtxRKPHAyv8B6aRRFMYLGdWiY5bXCvkq4cb9tn5Y2xBuiBUpX,0.005000000,0.484169150,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,541756,CkpZdEbxR8xnH7NqzAeAGxqhG87hpnayM5KzKnU8ST2nBrC8Rw3N9,0.005000000,0.347404753,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,537006,CkpYUV5W2ibNLto9tcmTGEwM24aPjjPPPZRMfsa1JhRJqEAXb586J,0.005000000,0.479024454,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,532725,CkpYiRja5PGYsA4Yr6g8XtfVJZ1uz8gNy6gnNUMfcvamrQNua13NF,0.005000000,0.371215043,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,527995,CkpZzSvPutGRB4kkvG5PSwfHAtKcuhBuFCsvw77ZCFwjZC4UirwdV,0.005000000,0.553211345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,523649,CkpZEjckaqsHhxAYRFo21JtJq56QpE3meLbTWVi3AEFTuhbvQjfdM,0.005000000,0.400004318,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,518940,CkpYgy5cK6HgbmpTjkwGFoH1DbBQZFMgvh7mXZjEa7RCSE8SCGVL3,0.005000000,0.574239406,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,514556,CkpYdVf9gLKGhNM1mwE1qnxSnXvw8AhD28dXufy14pLwpx8Jbmyvx,0.005000000,0.418382731,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 08:15:00,346525,3NLnV6ANeVTbV5UL6bSkRwNgNQK1fySXepHehWdFwQASndMXy8dt,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,B62qnJBNUf67AEmTxwBCtHerA4WUGsFkfFmBqAgYYmTn6KuS9RCCqjz,1,CkpZGvXVKiSyXtdGDYRwZXHqYxsyLfnTNFTykiyw7d5A7qrYAyG3m,0.010100000,31.000000000,,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,509860,CkpZaDMDFw5eCcyUqxb6ZLnDDGqeLRv3za7pvT5sR7VGxJZazrG29,0.005000000,0.577557332,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,505395,CkpYyCz2FkvVXcBEQEdWwxn8MQAHTJiNH53h3Rmc7nL8CR51BvZk2,0.005000000,0.476137481,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,500779,CkpYuKucr8npLiPnZWJo4bFvEcBgTmKB5ihXnqNZ5pXwdiGjLEPSR,0.005000000,0.478707681,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,496391,CkpaKrff9mcmjkvvQxqh5nXtsdj8X5rA8uTghPp45utt8J1emFoXy,0.005000000,0.460742103,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,491696,Ckpa9vGc2gGMfFYyPoHHe8dtSUdzqDHTVksV6nXfQrzRktP59g8Mt,0.005000000,0.577899949,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,487571,CkpZaY6CDQdEhsCUpVyn1ftUagMMMQsXCgqaSSxfJgDaGp2765DWH,0.005000000,0.348922590,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,482963,CkpZduruoNWe5dWW8fN7ViczmLDDzdiJkgBbgmroBo6kHE1srYtTG,0.005000000,0.517147956,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,478589,CkpaCcw1Wzik4TS9pcBVuqeWSmdibh4mdLJHDQ7o9bnicQAGLPfVT,0.005000000,0.460087297,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,474160,CkpZcmM35BQUMi4xzCJntJdLf6kkV9J2g87rnYNk8xVBeAEAjxbKY,0.005000000,0.523413088,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,469899,CkpZEy4zc2aqvbEb4ohgHgYg3pC9yrULypn2QSj5fKP2P9mVoY1nG,0.005000000,0.454771739,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,465401,Ckpa3hXw6devCah7GgnQ85FAukDuMUb4YFr4xGH8bjM2TdrdD2iDa,0.005000000,0.577165214,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDZtbnHvennekSFiYK93Hesh5fi8nKBWgA7FJZmN9grizETMXJt,461256,Ckpa2WSpWHVeqCqxedeNYx1UkhrbemvagCLQFpKzTWgG68omhaoC2,0.005000000,0.435059409,MinaExplorer Payout 310 #335591,PAYMENT
