Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:09:00,360324,3NKDskwupyXuwCRf5njtWrxpxVzv4cTToQzxfLXct7bSpvbQutGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,589923,5JuzEeorAQozZ8DjuRinQkfZFfrV64hLhiDcb1MUoLnxL6qh295s,0.001000000,0.228190335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,571114,CkpYhjEokcLD7vFARtKKBLPwroUJuRaFCee5PPzUpVzZFxFZH8bRa,0.001000000,0.225032479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,552716,CkpZdUNaRyZsjaMsrYQNh4dsqonnCnm2XmhYgF2bWWhfiQrGamA57,0.001000000,0.232560731,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,535479,CkpZXzzfVRmsK5MuUgoxM6ippc4MgCtAAmyQzQKD1CN8G94ovVqJk,0.001000000,0.223736943,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:12:00,344376,3NKmJczuEqchMXN8jfKLeUyHMnbVVcRe3thqrFqjJudcms2rwaP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,518441,CkpaFwcBZAfc1mpbLwqznDP3AyDKSSbYifoZgaWfR1N3mk5DHkVVz,0.001000000,0.209650318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,501243,CkpYkQ3ue1ZfGvcTWinmkzrm6HsxgYTHdQPgrmMbAmTWaqAPQiupY,0.001000000,0.244484686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,484299,CkpZLCzujotDNdC9cDYwHbEQ4WJvRdCQVSwqy5aWcsi5SepgtbtqX,0.001000000,0.248519008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,468662,CkpZBafqutQ2wFyNN54TC1Mqt7aUx8ctXMddLQXA7bTP2ZdZYtZwe,0.001000000,0.224579295,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,453530,Ckpa5vzZoPS4yXroDaPTD9fZ5VdZQpcnHLcrSDFkThNCwjB9dXGRA,0.001000000,0.206755987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYPhevbJzWFYMWC7Dc9vk9nDW8Y7CGDBzSJ18WXYsFxbx8Coj5A,440052,CkpZUuW47Aa7t5Dkz6TqpvWjijUo3nZgZ1pgNniPx24Xb71Pnatsk,0.001000000,0.231801101,payout_from_AURO_Epoch_69,PAYMENT
