Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,584407,5Juj24dVwc73LyNB2JgZ4rDQv39Awd2zZu2waMWzVEH9ZnWHgxs4,0.001000000,3.266728494,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,565682,CkpZ3mH4HpDVWmhMfSk1d9QFXZkfAgsoehvz15Ga3XzLL6vAjfWQf,0.001000000,3.221521248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,547276,CkpZP3kovcj2XXP7vxaFo9vMGYgXsaV695eC2vqV84CqsBaQS3G9i,0.001000000,3.329294252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,530043,CkpYkpBDLUQWzZVHfU5be1PVg5Dgr4doSJwSiz2zrcSTxySbrkgEj,0.001000000,3.202974584,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,512412,CkpZEMJkMJkEEs6dRpBhafYeookn3CyV4hYBQxKXBmLhnkt369Esp,0.001000000,3.001313065,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,495170,CkpZU3DdfC1BF2VxriCUR2G9fkQ5otvSMaZcySBDjt43iBeR6yGsJ,0.001000000,3.499995015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,479289,CkpZgYKTTMd5ncW9AXDNmsJA1kYskeETQ5DVqm2Ewz6FgF6oWV6xT,0.001000000,3.557748994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,463856,CkpZL8TugG1sicYHeNEyWix37ebmcVrJWpC6fUDorYM9cE2kvBzFG,0.001000000,3.215029637,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,449568,CkpZQsx7tfJxWmgGr1DUj7sjLbStYi9UYyN4LaAVcpgU5Bk5kjSoH,0.001000000,2.959954404,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,436390,Ckpa2K2xnPNkh7YrNg38WJcjH2Ua1wSWAHTXYuJovynvWyp7Mnzbn,0.001000000,3.318825149,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,423444,CkpaCfVo7aUBm46WxzvRekGpoynQp5WNKcTmgQD3kPupPzkK5Qhb1,0.001000000,3.322503341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,410618,CkpYQCgqrs7VRENwXMBDgFR6LjsK4wECmdZs6mCbAXtc3FdCJhpqy,0.001000000,3.648893457,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,397947,CkpZqULn8mnsh2hLAvoF6WB4CU6qbjF8d2PcB92keGD5RzXKWgM9N,0.001000000,3.010123963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,386033,CkpZhda7MHo72e8h7jm1ADoxyn3ZnLQk7RncexHChRpyCA25qWTk7,0.001000000,3.124656831,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,373997,CkpYp91d7BJSHz8XeboyjFzXB9y84Vo1B1bjSTjkJJvrCrc2TZWe9,0.001000000,2.767983522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:06:00,300115,3NL1aDcsJvSgPj9vmD9CK5eMRoXrYsToCBCVL5VhuNv5knTFSjxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,361709,CkpZzJ9Z1WVWpz2Z1Vt8PpkEGgBrBgKQfCAvbjLXbyuRNeEWWz7XA,0.001000000,2.818755830,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,349571,CkpZrqTg6WPcXPpt8sb8qJWYVZH8UJbJcQrm5is4cXDgcUnuTvdEA,0.001000000,3.109075417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,339052,CkpZy4HXgj8mYiZs6JbdGcGmmhKtMEedZPWpJf1qewnN5BC3dCivP,0.001000000,2.933071696,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,327277,CkpYpqhiuXiTaaGcVopPAFZysC6GP6pVvY8bESGkuC2JMm3hD5SH8,0.001000000,2.703081341,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,315580,CkpZJ6LdXnaJfC3yPbsGwjsSf7BL7HRLiwa5FDqnu6vYAxiRJm8kq,0.001000000,3.378489000,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,304045,CkpYXENB4giAJwSV5QnMQ3AgSnp5Lf1bi7yZr7BCmgHLUdBd2jTbU,0.001000000,3.120234039,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:18:00,273938,3NLBTeNYUM8kc3bWmDyv4MkKEk9Q1KD7TGzXi73djju7AZBtyaxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,292623,CkpaJTpDHR8NwVPW1hiFUzxSEcLxM6tNPpE6JdZvi26aPyKmvzP1G,0.001000000,2.903516347,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:12:00,269425,3NLHTZdzjHvBaxksMmrBEvKnTqKqeseMp42Nn2yHkmT4ccURemEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,281337,CkpZjX5CQRM1CNabwgu6VC5AixfuNqaUqVGHAtXBoXwcqkGwzvfMB,0.001000000,2.785684903,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:00:00,265453,3NLQ78YWTupHKKzuhUbf7YriwVumfMfkrpxjTLYXnqbF7kvUDjst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,270882,Ckpa7KRrP8bhjjfzZ9JCbeH79ZpgCUMjSUarJW7ZGeAPpmA2vvNkn,0.001000000,2.772235160,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,260027,CkpZ5sVrFFXVpdTJQu9uqgZcFkymHmhSrqxurfxMQBKSibnCrjh6G,0.001000000,3.195344259,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,249302,CkpZyzeS8BHmXxpqKHRZTmRq8UpaomzDisQivScdzPou7y6Mvbjwk,0.001000000,3.109465860,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:57:00,251976,3NL7vmKjtH55RU3nAuA1hanUBqXB8qacavwWuayDhPW3FqPPUr6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,238726,Ckpa45vVSJ9ntBNxv6yXqqgbxCs69XxKaEebGhtnK2zgh2XBKE2rP,0.001000000,3.157293323,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,228327,CkpYszZkvG59QzPBqppKFxzYuyAQ5iBgqhSuKmgEAYGhFVmQB9Rqi,0.001000000,2.667144251,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,218200,CkpZkgmZFxsexJpqzXRDjSBCzvP7fSXvvHW5vrSaVnwBhU9E6xCuB,0.001000000,2.939183509,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjJozMnoCG7XNwcpGgRRqpfdEdqpVUCfeoRNy7yL5SYwAtSnMcq,208416,CkpZyZCd8sTekR6wDWMKV6isZFWB6FDFJZJQ438cESucFHGbYmztA,0.001000000,2.564131718,payout_from_AURO_Epoch_49,PAYMENT
