Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,576804,CkpYTqtHR6GtjL7Sy21z8BbagWCfDsZjL6Cbeh2NyUyxjZh5833fw,0.001000000,0.007119836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,557737,CkpZwai1dEsoJqFJrMzphGy2He14TA5k7B8iHNTo5RkB4YK5aXpoa,0.001000000,0.007358020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:09:00,348245,3NL54A8iCFnTT313VxeeYeG4xhqWFUXJXuQrh4JkhePV5YMM1ARy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,539950,CkpZJKqiTGPFkJmG81jB4Tok9FamZ3xVngt6YM3LaZSmA1CvfTywD,0.001000000,0.007078854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,522740,CkpZvtwYqNNtAAT4q2YGBefXBaf6TkCgAUGwAFH49kQw49txrwRGU,0.001000000,0.006633161,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:45:00,340193,3NLnvoHYCff6vqpSvad7VbQ7yzpFohM1QWEcR2fMJw5aGb1nGuHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,505239,CkpZwDijSchqL1P27PDbJMZni5krucHefkWWghinM9SQ5esanpTXN,0.001000000,0.007735286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,488222,CkpZcbJgziM66mWEgtJgKHLa4EpawutBRhvYWG67Cwdt3bwWMtvei,0.001000000,0.007862940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,472485,CkpZjoVTfhixCX2b5b3tY5zBpVGV1H8Vc4yMnsxd2NyNuRhQ9yGUp,0.001000000,0.007105511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,457173,CkpZmN3UnLyYmE3Pg7gDeEvTHX1AKmX85WRqFV4STwEmkpgFGczm6,0.001000000,0.006541777,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,443495,CkpZRLuY9v3PQmQoZHFSPJx4RBL5Hd8eQhiSiNhS2AvHtybERZKAK,0.001000000,0.007334436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,430455,CkpZBZzVt2ZbC61EN3TNwAYKJzPpdXiMvg7VMaa9v8FyStH8YafN1,0.001000000,0.007342166,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,417558,CkpZuHNrCCtf9uimVGth4iKtzn6KtZ1UvVEzKg8YPsJXvhkMHKQtk,0.001000000,0.008124667,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,404798,CkpZKNNfCskyEkJ3wRhXYNWitTuLPkGjsQQ7YVNzaCk8RkjTyALhF,0.001000000,0.006702388,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,380532,CkpaJGopQvTirfHTpTzmrqWfGUwa68LLPPBkyXneJCpmeX1xD4Z2Q,0.001000000,0.006162564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,368198,CkpZxAKpnBsxeZqorhVw6X3FwZumfCfa4FQmmbsMJBudFsZTgC85j,0.001000000,0.006321644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,356003,CkpYyCivNauLNLWFeb3DdwN4j6gsdGANXqKgXUyAm8a8LSoo8mY3K,0.001000000,0.006972745,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,333542,CkpZyKRrntFMUeDh4dC2mEUQ9S5jS9XFDXAGG6rRVmX2K689KYgGQ,0.001000000,0.006062234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:18:00,283916,3NKD9XxGuzv6mfiAkKVP24DznC7EphSWPPLdFB6Ua9mvBPSNwexd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,321809,CkpYbbDtXbmh8iTUXMX1yLsxML1cKFi1A82ptArXyxjwqbTBEjJT7,0.001000000,0.007576578,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:06:00,279755,3NKX3yPZhrHEzyxXPYumuevvq8ZbqdvYDza8L14wtiaKhKhcRGTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,310191,CkpaDX1EKupbEbqwM9uGVfvmqoZwoTDNWVAcDWRvGJ3aSj7UXjh1S,0.001000000,0.006997063,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:18:00,274941,3NKw9PDMwUjAavhdNn3qP8TENoDCymJNFVitdgJo4kh2EPMsaCDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQKe3w5k3d4rWwLERoiiFSCkMa9wAaYsoGRQ78NoT3Vunjja7C2,298717,CkpaEXEMNRXkYxwAiCofVpC2VLjaJ3Di2JDDPocxSxJR3MzYYwkJt,0.001000000,0.006558316,payout_from_AURO_Epoch_57,PAYMENT
