Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:45:00,352494,3NK6rgqmcKG4yCbZwBFGiG2yjjabNBJSoUUEUMVeA6HwgXB61mcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,557307,Ckpa3gkkNTGJ1vwmZL3TpSt8ic52hX2KNcLfUa1QCzHdjQXqRvrEq,0.001000000,0.011164033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,539538,CkpZvDG7XTVAnBhS1afMubZxMCJeM8NDJ9u4FjyD64BLZKMbkhA6c,0.001000000,0.010740453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,522336,CkpZZcB1aGS6QJb9dzKPQ5nuFUdUD6wHwY9VTVcEWrog8LHzu7YQy,0.001000000,0.010064225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,504856,Ckpa4zwNberUAJPZrWMsodFzxU3vP7hBkh45M7u4KDyHCwu6WoPkk,0.001000000,0.011736446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,487842,Ckpa7ChMtmbgTs7axK3sarjLWu72ou228jYcCpUswdmWFn8E1Q2xp,0.001000000,0.011930118,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,472103,CkpaFGFE53UQkhmmDY8LYJtc2iis8wMbtLcFYYJCgynYCRRrwvME7,0.001000000,0.010780883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,456798,CkpYjsYK8fuPrY4yKMBSjNRtBWJri2xMcYMRwtbHtZwPQDw7emnSU,0.001000000,0.009925552,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,443126,Ckpa27a2iCSh5HgjBCMPTpERj2bZNmuo6M2Gd1wzGf4LGcyEdeERz,0.001000000,0.011128947,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,430096,CkpZfBYwd8yScLNiuGiJPSQRxXGQ4vmUxA9craMzz21fw7rNn6suA,0.001000000,0.011141289,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,417211,CkpYyFnkqmBqSqDz8wspw2f1CgqkQWHjvjZF89Xb5EFzvWqhS9viy,0.001000000,0.012235765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,404451,CkpZF3foA9u1uXjsh9FeHszMeAu315ZN5UT7rqAgtkcb1sccbhRoJ,0.001000000,0.010093812,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,392312,CkpZ8XYz9b8ER35NJfQou5FYegmJMpRMzTGv9kyp8YxzR3AhgEfXz,0.001000000,0.010477338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,380209,CkpZqnz94PAc5uJRsyAm1AJtTGRTWxcaYZKLzpJHvS7pGxCVMWP3R,0.001000000,0.009280835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,367876,CkpaEoo6xNHJJWzy2kjek4tiuhVwzkyxzxZ4ck5vA1fpo8Rcw67Vk,0.001000000,0.009520415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,355684,CkpZTd5UQzjSNQNGd49XiSjBRxG8dTXg8g1RCfCgTwurtDAuSufV9,0.001000000,0.010500965,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,333227,CkpYwdaB2D89iG4k94W4C21L4HJTrWchYXfP9ZrSzDbfh5z6jhvJq,0.001000000,0.009129733,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:45:00,283890,3NKLrwyq8zR4YCBjrUvypdRPuGjTGQyjZTucoMAHTGyoVnyjCMKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,321495,Ckpa9hZ3zUJdZTwPiuT5AzGc3t71LHSoaPoC1gDi5TJXfSzVyn61S,0.001000000,0.011410326,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:12:00,279722,3NLcwL8QkAAB3DDjh55ptskS5quV9SH9rYAbcPdu5TnfbZpKpmAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,309881,CkpZpfTQWtSxnfBrnK2zqq4VXqRtzTbRUNanYLqABw1z4qoDkuuTS,0.001000000,0.010537577,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,298412,CkpZngWj1AmmDPm1RAhThuUuNH9BLP7LVFFAev5vgrinjm84WQqc2,0.001000000,0.009876830,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,287075,CkpYTL7YRdUWwbQsQ21ynMAGTvK9FBtibHoSDtAB1kvFgsGCGYaJH,0.001000000,0.009476008,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:00:00,261248,3NL2AtPC2H11tFs3gNBeeYWJLiqexyGJBiBtHicczgncqXuR7JMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,265577,CkpZHzqq1wYXqd5T4z4C1biTK7yjjkWam1ffTKwWMQczu3ytjfeFe,0.001000000,0.010869546,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:45:00,257051,3NKfW9h2ih4V5gwwe7P9QguYyDiYE8kaWsd1mjQ1omeN2hx5wRh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,254793,CkpZoPR8SwoQpZXQE16HhSH9EokUvaCgGTn2usG5jGVHTAYCbrJsw,0.001000000,0.010577407,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,244126,CkpZDi7odSnPvXGJBNRZfARgiMTmud4bkEJGDJtVFDMkuLh6hbGHX,0.001000000,0.010740104,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrz9wF976HtJtqyjJAzAcnrAxfeaaTaQ12qxG8KiiDixqvdXdeUZ,233626,CkpYUiwbtXPiqpyzngNRkTuG7PUGBbeWnPuFa2BWEitsMmbioYenS,0.001000000,0.009072780,payout_from_AURO_Epoch_51,PAYMENT
