Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,549524,CkpZC8gU7X19XUkghZ473K2p65KZejwXRPjUf4bnMm2Tkz9SmaxsP,0.001000000,1.391888723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,532283,CkpYiENNAVAe2Tv1RCLe9Bi9CfcKz1DR6FR7yMwSwA45NFnq4eUu5,0.001000000,1.339077844,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,514774,Ckpa3YXGGUwH8pDM1Ncpn4v9M9bjRtc4djgmPFLYeF2qMEF9fzeSm,0.001000000,1.254768578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,497630,CkpYtJcceyEmPhkuMkm7CMS21eThjWxdhMzNYzMymPfciH45b25fj,0.001000000,1.463254139,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,481302,CkpZZk7szErKUaE55yCuCFYouC3xabgwarbxvqzbLQ1yPEsemtdum,0.001000000,1.487399538,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,465793,CkpZvx7oByFDdqmZhdcW9dgTMn8p7gMn39rATBN5sBnp5swUUs4Vj,0.001000000,1.344117753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,451164,CkpZtCeVBR2jwNo44WYNJyTJd9TYB67SdgZaLQsKS6bspGaRPViYP,0.001000000,1.237477642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,437850,CkpYrYudQo8UCN1XJ5gGZjXSj6WG8KxYe4TCYYcbL6qbf5Y6S7tzZ,0.001000000,1.387511887,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,424895,Ckpa7T1zXmVaNiHNzt5NMix6fKhFEj59eVcqgw3sHecA5AwnBj31f,0.001000000,1.389049639,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX8LYfP2gYyiCAV9UYPYfnUEBUjodtXTmXipjCimYq7cjJ4ARpB,412060,CkpZo7E6ZsJoReR8uc27yFcMgs9ANAnRJbwgHG2qDtpjNkaNgHRM7,0.001000000,1.525504596,payout_from_AURO_Epoch_67,PAYMENT
