Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,66759,CkpYcBcXYLnReCvoVseaHFS4MnLQZyWjVbNcnLUGBihc1mLHEXdCD,0.003000000,1.890847030,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,64347,CkpZjtyepe8bwL7MXZUR84Mi3TG8BEAoa88wPdieqox8gXPTusnbs,0.003000000,1.091417170,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,63106,CkpZ2cmZPUKgcMdGHgDe1snBKiy2Zeg2ycsur6u17RVWrH3mdRmWu,0.003000000,1.764655600,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,60657,CkpZhkKx6hnZmg6fDaoJDfocF8StC4F99vokFeVPVKTi29oKEPCZ9,0.003000000,1.350236980,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,59402,CkpYwjamkvqhekfu1C3PUYc4ci5Nxabh1d4pU4qzyPuBW94GbhSCr,0.003000000,1.288062720,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,58210,CkpZzJ4ru33ecUGgn2YmPjZrW2VNTH54yxa2VfFUMZEvZopDTUC6t,0.003000000,1.069061110,WeStake.Club payout #69,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,57047,Ckpa9TxV3DugDWEh3gHb2Ezd1dnus5oygHiE1uBVbvwrX2DvAJSpR,0.003000000,1.062230800,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,55837,CkpZ92VsRnbPzC6cQbuLtXjD1RScwmf713ijT3mJeThBheb62VH2w,0.003000000,2.068624990,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,53440,CkpZuWdjpGFqjjV3vAXvPTWhDVNRDjLJxdsR5X4b3XaKXEGv9hSLE,0.003000000,1.151467690,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,52293,CkpZAnVSnDwZ7T6xJRkwWrnmixDxr7ot1U252Lrfu8fVk6qzUioMG,0.003000000,1.002770420,WeStake.Club payout #64,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,51045,CkpZSKxe7WVYUzkexcGWfGDBrDXdhxFhbnGpwyPnLFF9HzJZgJ3gs,0.003000000,1.896228950,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,48707,CkpZJxu7PuU8zBRzCdZ5Dkf2qhXSQkJTDhVDS9JevQ7LeFM49NwQp,0.003000000,1.259508400,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,47504,CkpZswHZ4JzjDtam1FEFKZ5KHiPwQuTsJersTYF9jspt7AkDZh7ec,0.003000000,1.596357520,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,45211,Ckpa7vSYu8nwnjM5ysyLw2uXmUwWzg6NjvLM546s7fLhC4GBJBBwN,0.003000000,1.676284850,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoR5XYGwbHeqNzyA1idCEhQ8x98tHr97q1EkPhEBm1V46mFpGTpF,42900,CkpYxM5cNRaW48WVBHeqsVvD6RWtTLTxW29M57fQQPEt27bWbSKWA,0.003000000,1.400562680,WeStake.Club payout #56,PAYMENT
