Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,562647,CkpYVhF6aGCQbmK51ufgy9nfWdkFQGng1cnCsPTva2VhLLuYzcmeA,0.001000000,9.443172167,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:45:00,352088,3NLJp2eCRuctZjyV3ayvFgdmMSRgHTNBW8brRX2T2GhpN4nEqDzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,548680,CkpYtd9zxH5NYVPhxLL7az8rcxFSNuZP7JaWUW3KUtZ8UWuE1xiSb,0.001000000,1.936940627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,527408,CkpYhwLxuxN8kr45WXqL1PDNwXvtcoxeeuNoKdieCQs23y9oawJBb,0.001000000,8.038030070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 02:36:00,346451,3NKAd2umUrKQweA2UaicAtzwUZTqkzsdGpwGj9ZKVarMiwgjc6Bv,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZ5tr7KzCQb8X178K2koQpGoVTnow2pTqqZdXCrLB291TdLs1hY,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-17 02:27:00,346449,3NKzdAP3T7aYbexb5v1wyK2NVPmEhkB1zGskkH3k1QTdaXgZyKrQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,12202,CkpZHyVReoMqs4gqhNKYaim2sdFXpm2y915iZLSWoo4cEmgjfhFCd,0.200000000,1037.880580000,,PAYMENT
2024-04-07 06:33:00,343742,3NKkKqZpoqHN6Cgr4NHZyGM1q8v1pS97g8TNeLU9AXBqAiqsYhNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,509875,CkpYibfXwAb3ATuevwopksYD6MuFnyTr9L6o3UdkqYpdUnjn39iZ2,0.001000000,7.472560716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,B62qp2gKp7DrMkXaX2peTooDURcUqRvb8YMSnmBhL5pxRcmrEih3ixe,9,Ckpa1jkH747zCTeZuv6b1f6cjaA9kMWTMMyR9AbREbkWQGKKnb9uc,0.200100000,850.000000000,,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,492799,CkpYUEX6qTcPGnWnFcST37ktHznZY8zW8mDZ3ipUpDkTcf3ftvVkR,0.001000000,8.650508150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,475425,CkpZqzgPsZiXaXL88Qzbx3yqWUw3puLbcokz9QbLjHham2hqzQdfn,0.001000000,17.517053127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvR4LcX84ZSgeWuGFYsnrhi9PaZPg34kAPncttPAyyAwa4YSx78,460079,CkpYzs9xPmKuLwUADZojNChnsvSrsKGxw7SQ61Wf1ArWkeTEqyjhH,0.001000000,15.839889634,payout_from_AURO_Epoch_71,PAYMENT
