Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,213339,CkpYe3uBNE5asKBxAS2sR6cH718AKjdRTJcLDMhDEvtqv3G6tMHeJ,0.002000000,0.276309916,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,211124,CkpZEj1U1W57gUqrNeQnTtDEpfLUfHdX6mzME5aDj5ygLfKW2kpRH,0.002000000,0.138142925,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,208906,CkpYmsg1SPqe2FH7kLV8uPND6bRd15YEVHf2z5VMTH3gqMub3UjEr,0.002000000,0.139247963,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,206686,CkpYjSdnQZq9A3KGrN1ozAKS7DobZDPHQHLEfmY5JmadFGuNf2ZE6,0.002000000,0.185680476,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,204975,CkpYncYfAnm526DxD9QuVCg2PqmsThHVdgKTKRrKAjoZrFA2ZMqzo,0.002000000,0.049996877,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,203271,CkpZvDx4F2Tjc3MUZwHrwxkGzsDD78AFtZGh2hqVUHxTX3c4ZfuSM,0.002000000,0.300102823,payout,PAYMENT
2024-04-23 13:12:00,348187,3NLXeDyHT5jTJgb2b7bT4xfLbq7r5ZsJLiYifjbCg9y37mX69qus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,201937,CkpZFidESBmqHRsVnSuZv9wex2eTZ72D4nCge3hgL8RNCHeQSi3Ks,0.002000000,0.100810618,payout,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,199847,CkpZNyuVD4vLSSPJPFSV1tutCXR3tkXjy1XNUVZXNX9x2VZTsEWaG,0.002000000,0.201597330,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,198489,CkpZqKDYUdKmAoL8B8CUpuo6PVZqG2evdajqgytAiYYUYYuTQbb7S,0.002000000,0.143992019,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeDhjEP5jncg5qtfazoCyr5StB6t23SAhqFMTJTaf1ijeWwFsJm,196743,CkpYySsQuc8uK4ZbDR26emRsycUcvu8ghu7545PnqbL1uPr75FtGj,0.002000000,0.144004972,payout,PAYMENT
