Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 11:03:00,364445,3NLASeXowVqCNCcm3H8LWX2b5QwHWqwqHK2kNVePWvshD5auKEfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,601329,5JuPennae3HmQLStUymCP9fRDabBmxeUa3mTqbMBa6r4SM3fJAXU,0.001000000,3.725374208,bitcat_payout_epoch0,PAYMENT
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,582355,5JuygSFP5aCpDt1YYR5nCTh34RpPfdiGCAAN2B9T6DhQkbswj1aj,0.001000000,7.377669027,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,3,CkpZ6N1j5v8PxYYQZFmcbgjzhfSDxKHG4JVeze1ncwBrCuj85ckKn,0.010100000,15.000000000,,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,563681,Ckpa7jH9F22ypBTVF7aYK1puc4p65LdQjL5coNTJtfrs47YckGNv7,0.001000000,7.275003266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,2,CkpZ6yp4NP9m7UocxYHRgPR4c94g4SjgKWyJRcBHUaZF6zMfCmurG,0.010100000,10.000000000,,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,545300,CkpZcp38U7BYJgMpLUETwpGDpLZzjokjt5aZ3siHx1uZeD7EPVZfB,0.001000000,7.540119085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,528030,CkpZqmEXkXCcdnscXtYhFjeruUf6tdfYUxcM5QZmxSeLJaBnHtFhN,0.001000000,7.312051984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 08:12:00,345142,3NLoL88LqKo74tu6trcHegGGNVE9eLACTfRZ8YTEa9ghNqQBokGK,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,B62qjRY9LZb9SzaQhvabfuD4GuEbhrbke8TtSxVc6xi6CHAWUD8Nbh9,1,CkpZjZSJZW8wNnAdzAhkpxTJXUEH8PzcxJEeCiFAmgZzNXDyC5Hdw,0.010100000,3.000000000,,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,510411,Ckpa8FjRMeE5LFMFyk9Cq6RwBRhZ6ifgKE4agyUQWddmEAtKtC2ow,0.001000000,6.907842060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-06 15:51:00,335615,3NKCQ4PMFWtDibHuxWPjbwVq8REYvwf2c3HYFfS56jQRHwtaMHXS,B62qmVh6Nv145z5tQ52NqEoxoXe7FvhEvVmMZEwEoUYsTiCPcahGnR1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZirVXo9NjGe4rc3YzPK1NgAmNePBW5iUKenCtcd1dMC533LWYf,0.010100000,0.000000000,,STAKE_DELEGATION
