Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,129765,CkpZoAC9wSNPGCmZMemW49ieTnLpjmc9PVdtPTmKMXUAyUU5QRMNM,0.001000000,0.794249606,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,126018,CkpZS1E7KFWmsmoUFBG9HSTHZiJMDVbxqEAsmUorLgca51vCrtsHM,0.001000000,1.036147135,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,122307,CkpaAPV7kiPuEhMmivKdvAnMytMHQfztQ8ms2Uj5zR8d6VBHuQ2E9,0.001000000,0.945390794,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,116686,CkpZkgzLs8VCpKGnahpJ1jTUmY4H3SBo6uRSZZL34tDJqaUWuZT2d,0.001000000,0.742160135,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,114935,CkpZkPoV6EUpGTVzoQtpsLm2c28xhwSvDVVPwvKoqpQF1ncxR668B,0.001000000,0.778183645,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,111364,CkpZGQczM52tGmdpAuYCtrLEcM78U9cG4S6bEf4USJV9Rh9pYZaNT,0.001000000,0.839529093,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,107853,CkpaEJJkChZQ9Q9aTWRPyBrSeZsuKvs5WmmmfCpNmdJ2xUC5HjJ3o,0.001000000,0.906009986,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,104748,CkpZPChjW95yYdbCcz9JQpDsHMx9zwREAog1HriL5gSMH992aaeF2,0.001000000,0.806920200,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,102269,CkpYjLesKKouSAyWetXikTG8bcnzsx5rfg4CSzzTksoNkaVTRr3jn,0.001000000,0.967474971,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkA42grX199VKdAVXz5kV37Yj7gXgxHg46XFybyHnXGqgwq6asv3,100047,CkpZRum2uUqKB28XxJm9YuMmzHtcLwiZAAwVJDn22faogRJCJ5pWy,0.001000000,0.725889640,Piconbello epoch68 4%fee payout,PAYMENT
