Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,33,CkpZbSiF9gNspT7ic19zLJkN4Lsv4h6C2aKcVn96ZU6a4pkXgkdhK,0.100000000,152986.898101527,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qp885Wu6hJJdLn7WbJoE1jaz3RJe6NGwEUx1JeKpump5z1Qiveht,32,CkpZVV7GCJYnPDrTBvGGkG6yBVfd2DeTdUiHUusmjb7x9YDx9hZ1f,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qj137PqaqD1cbazw71qafZ6JvoRRRdk5EyMbGXqezz3AGNzQF6s7,31,CkpYpd8TY4NkQdSdDptaJna9bwKRpfsENpDyJ4WHnX6SpcbwuvJMK,0.100000000,367619.653452558,,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,30,CkpZNSfSWTwXMmyBdDag5158AStfwX9p6TMeLVT19yyQTw5qh1i59,0.100000000,4265.740000000,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZCTs76Bwajx9Psehmimbc94GirY6YCnwYyXUn6DtvDdjnP745h,0.100000000,5000.000000000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,3178,CkpZZVf2jSPNg5z4ptqv8xBdoXyokeTCY9YkmcuonFSRvRQXCrKGH,0.001000000,4265.735232924,LowFeeValidation Payout,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpaJNtQ87PXzPo5uwMgGnrAqP56r4hA7KHR5rgX4QkhomeSGfDyL,0.300000000,29652.318800000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,27,CkpZsAN117oHUceyqX3bK5nWX9cotSmmGVn6iJMxWeRV2xh47pSMg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,Ckpa4cPqJXpyWsiCkgQpmmVLBx4qoPmCZXcGy6BQsTVqSCXr1VeqG,0.100000000,21512.993060000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,2551,CkpYgFQDno4Lw2vpdQzshyaJfwLw8uCAy2SZeu9r4unMcdMN5dyLJ,0.001000000,2736.017941393,LowFeeValidation Payout,PAYMENT
