Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,B62qite6FSMMjWZMaonSbuVX3cjSkbWu7QjAouFduXN67GdsdcpkdJX,1,CkpaDCT7H7nxG1P3nLsa4SBZURtHX2GcdtDwfVWgPTFKXfSTsviBr,0.010100000,222.177430000,,PAYMENT
2023-02-06 10:03:00,222874,3NKWtB4259cmBjw1vAhz7jwzSKCFAGiF29SQXYJM6CDnNm4zFmry,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,175,CkpaBWdWNRAKFK2gJM4z5n96AxSfLqhLrA692PgHS73fHy4WbKG2N,0.001000000,1.130160000,,PAYMENT
2023-01-22 08:18:00,218398,3NKXaauuC1LwWUBLiipbn7mWFujHXF83m4PtDTwFgsG3CWSaBzP5,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,167,CkpZGr2g3mzjKsDis8kRgmBaMDV6kLbrnGPae6oX7sovZuk3ZRLhs,0.001000000,0.549430000,,PAYMENT
2023-01-08 13:03:00,214358,3NLsP5BXvC4eTAFsC3w1mjDhzttNHChJqAcKU3hEx5WqwrTQ8MgV,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,159,CkpYQQwhmJ92pZHVN7aaWKFhPAYajVKGP87YPKJdn8kEVL18ukanP,0.001000000,1.445680000,,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,148,Ckpa5Gt3RPH2Mf57KeibHJGR9VN2QVVZtRd4vrqEzoPudaYcYJdWr,0.001000000,0.895640000,,PAYMENT
2022-12-08 11:36:00,204953,3NKkpwC8tyVyHMWRYf2k9AhJoDkmgExzBWhwLAtUoWQUDYgvULwT,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,140,CkpZzsdNmq1tEejPqAhkAPdhqUVtqFmMtjSvL4E7LjkRobWFZf9Ga,0.001000000,0.962010000,,PAYMENT
2022-11-21 15:54:00,199791,3NKTg8apBd26WiFKY6DambpFsjTpPf6UKtBUXT83AuhAZA1dq8P1,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,130,CkpZSx8Yfi3beRPA8xsgiW2J55cm1e7axZnZNaZuvFiyrNuUdmuP6,0.001000000,0.838630000,,PAYMENT
2022-11-08 12:45:00,195696,3NLboL4qtn8jfgswDsaGtuJq3baLk7fCuagViqEDmms7jxVJ4HY4,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,122,CkpYxT5qSoNCRxJU1Msnvi6NWvh22LyC2indkqb1uLkCzrZt9PWMH,1.000000000,1.435050000,,PAYMENT
2022-10-25 05:18:00,191155,3NKBWnYu9MUbswg9ZSoLXhwxmjQXWUFo6RR2HS4bcwEfMhcdovH3,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,114,CkpYsw3zqqkCqmZv5pjNRFQf7ihJGm8ZhpMwBb9rfcexUzjzy4kFL,0.001000000,1.094980000,,PAYMENT
2022-10-09 17:27:00,186137,3NL2iYntffNk7NXAFXcbz3zpeLZpjDM2WTEPgij2baLK3e6xJyLR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qmLBn2fg6eccgewf9azpJvXdjjg71awse1nQsu8LfDbx48E3Zv48,103,CkpYWfbjQBHkasNZ5DdgUwAGCfwCbgaNd6intrBAq3WfzjwNaap6N,0.002000000,0.418150000,,PAYMENT
