Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:54:00,318638,3NKjPCq1F1PbacVq2oj337AUQHtaTiWChBqva19fXBHC5V9Mp8JC,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYeYbxNnqYg3FvUA2eWKXFmtKUhzL7apAA5ZTSLi54BEXDXRgAc,0.100000000,3143.036168220,,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,3,Ckpa9QL8j65f6Gb3cUEZi4nDHquieMUMZY3akvHTpHJ6jJJn4Hhan,0.200100000,3093.136168220,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,2,CkpYqkoK9S9F8AJgMs4Dg5PRUoGpxQVN8GoUvpkN4gFkmpbG3agaV,0.010100000,50.000000000,,PAYMENT
2021-09-16 14:57:00,61895,3NKhBjzBzABEs7fZqc91ro46V9586JuzT8goRau29GX3gQWxXFoE,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZyEra62qkiXNAG6r4c5BhxpYkAj9vqmDi3KvdHRSzR2f2psDdo,0.010100000,98.989900000,,PAYMENT
2021-09-16 14:18:00,61883,3NLHQiv1hzjUTLdBGA5Mv4mgWkyAo5bwnq2GLNyFsyXsLtwZo2kA,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,4,CkpYRmj36S9jC2ef1wrxXfJLMJtHxshL3avDz5nP1XwMFiH7v9JkF,0.010100000,99.000000000,0,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKPcDbkNeAuxRHHbLTrH6KrPaMSyP4krqCEr2fyDLVHrmm9QyL,0.010100000,131.989900000,,PAYMENT
2021-09-13 07:00:00,60840,3NKuYnEwAtyoZm3JY2BDVkZ6XMjfoVrHHac1ZR37AVGNL2NSbp1L,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,3,CkpZvCVDzBmck6WaAAXZ3U2GrZGaAKbfN9vhTGNY6c8hAYFLVT3n2,0.010100000,132.000000000,none,PAYMENT
2021-09-05 12:51:00,58437,3NK3aRT8VdjErZ8kcheKF65YaiDJjMPuaMzivqEpGgbPrK7B8GiT,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYayQ4kTPGRU1ZXWFbWYPQSVFjEb8wabeb9YiosFn9P7Enxx43o,0.010000000,452.990000000,,PAYMENT
2021-09-05 12:21:00,58430,3NKtc756uLomr9JwW9CZMMPjKQ1bJbA3MkV8PHA8G2KV3tjxZKj4,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,2,CkpZR4PNdNZGASNGbG6yrpnf6MjkNX8a6KXcedUC1wj5wmaFiAhFz,0.100000000,444.000000000,,PAYMENT
2021-09-05 12:12:00,58427,3NLyFUMQQv6ukxLLuMgWD1DBSBtQsvNYZ5ic28bgFoyLrYYrCGvs,B62qjRbZczR5g65UufRyM1qHTw27pQdHFjA9s4j3GxzkeMpsvdKAfvk,B62qpbRiMxp1bJ9WrMhaWT8kgMcCxHuo68F8oG7e9swG3nuVx1cLqMk,1,CkpaCGBJmdnhMabCLJ2hrPMqBdH317jyEPo8VxsRs16LHJmdQszjG,0.004600000,10.000000000,,PAYMENT
