Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,121119,CkpZH6PYngydp45ovCZNX5Dk5kVLE7DZjfeS9UA67b6hk43ZUfCz7,0.001000000,6.312613790,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,500723,CkpZRGCaQzVNmozd4XDTNoQc5zhNzVC6SszgccriFeYdrT3A7TSwz,0.005000000,0.541430552,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,496087,CkpYeuotxnx1udR6dFfk21PioTrHAxAFpqB6r9fHbGQw13AKDhhCg,0.005000000,0.836199983,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,491392,CkpZBUoNdHQyemLC7S8DRCKCN2c2z1Jccah596HJ5vMuUD7XjhjxB,0.005000000,1.048829537,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,487267,CkpYsfcR56SFm4m7Jv6H99d6C882hWrovQzacJ9rvA3VWw8ZfV7LZ,0.005000000,0.633258956,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 18:00:00,340328,3NKwUoD6yrXzxAt5HaXUnSZrXzqGyc1Z9VuLMyRjUxyUnm5KJvQA,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,B62qjpAepZ7covPeSctGg9uTSMLAwkmB2EHmVxPyggJCDBw6rSBxLrz,3,CkpZTQCXJB3yfJq5PwPJubKzmadDrvs7HgUyGRj1uDx3ZSgd2HHiu,0.031714350,266.098993286,,PAYMENT
2024-03-25 17:33:00,340324,3NKaiSCp2TQ7ffwPnqmSEYo3ifP3QjudkPATm12Yqfg6R9jyaiH6,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,B62qjpAepZ7covPeSctGg9uTSMLAwkmB2EHmVxPyggJCDBw6rSBxLrz,2,CkpYq2JjuQT9Nnj6Y68MdF7Xb3cYM7oC8E49Mq9NGnMpbSL6abXkt,0.031714350,605.000000000,,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,482630,CkpZq7KgFPFVzvDL2YP57NiD3h2TmokiVENbWaq9iUawa5mhBE4oQ,0.005000000,0.938565770,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,478291,CkpZu9UcgRSQiGWSdNrgrM9na4Q2Lb1QDoT89oEHzU9zS2FEjGuYo,0.005000000,0.834998505,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpKD2kiBZKp57diahEDX8oV4urU1B6CEZpFyEfz13Jn3SEZJnNr,473862,CkpZk8XwD2nsvngZRmKoGR8qtk1RKQL1igtcUPmsdZ4UsTWAWi6Mc,0.005000000,0.949926548,MinaExplorer Payout 313 #338162,PAYMENT
