Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,208854,CkpYmfRrmn6jA8J9HYrhcQ1RSrKobqUoDAXicSNWGkNv9yCe7CBua,0.002000000,0.185892164,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,206634,CkpZ474QHwWz9d4F5jrw9axHze1uNxtgekjxzMiVRRBwgpcDm42Yd,0.002000000,0.247878279,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,204924,CkpZvTxxMMCw8hmPnLmwrTQowBoiQDCLJsvf1pMexet9YKN9vw264,0.002000000,0.066744444,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,203220,CkpZWmvJajArM1vReT3Esg2oWLhYajGVFYdGE67W1E3afLGadL6yR,0.002000000,0.400628941,payout,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,201887,CkpYyN9jFnZdCDBQiFjJVyaDyDog4Kr1YJGoHg1oieoDRHCdwNFhW,0.002000000,0.134579380,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,199797,CkpZCaFLAYoUoXYdGXuXuDVKujDsbnFiDqv2qGzCHvfQ4rXSx7rXA,0.002000000,0.269126843,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,198438,CkpZc3EWMUY65Es5AoQ7k4hu74k9BbHgF3n2VWfqK9V3X8derYH6P,0.002000000,0.192225352,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,196692,CkpYdxtRstSpX37BobP5jeVwSZpct5WgJv4Q4MwCs6ZfZGJNjEZ9U,0.002000000,0.192242644,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,194830,CkpZVPpcQR7SR2t47RiFKYeucC73vLUND2dcynzSZp7kyiYw4Pgsu,0.002000000,0.320408002,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo2xwWquKtpvbBwqZsCE54UmW6uKNWn5ieWoLU7cYMMdmhBZr7nV,193236,CkpYtyA9ah2LpQaRgCuBumgANLwAf6v361h1cKFGyTTS9swaxeL5e,0.002000000,0.320586211,payout,PAYMENT
