Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,126575,CkpZ4kMXzFo28kgPcBNzTVLi1UXRhGznWCFBAvgdyv5JyPBSysaUn,0.001000000,0.505036693,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,122869,CkpYjbpwkj9EexLYyhGVSQvSVTZ4qsvHLohWvajKJRhahwkrYfemt,0.001000000,0.460800416,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,116805,CkpZxz7j5DFTbpTg8ko7gppvfT3qQt45cybaUKmJPw2PxBNvR8Egr,0.001000000,0.361742142,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,115469,CkpYtFcGqvgTQy1C3Vq8U2sNvK77RvpD7B1PZyHGCCgqkMmBAaqZt,0.001000000,0.379300637,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,111885,CkpZPwU7VN941in91HwUw3sRA9Ws5T58swPHtvucZHxt6fXxjebzo,0.001000000,0.409201453,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,108348,CkpYYQz3PvDVLvkj1kv36CABqp7v7Fm1uKHj2Bf37U1g5jTKHdA2Z,0.001000000,0.441605535,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,104967,CkpYcZCXFKrnLj4Fd3uAmMvzhXx14ZLHLrRXRrMu2o1eczkoDxN5w,0.001000000,0.393307330,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,102426,CkpYhsjP7a5vEH3oipvP9u86BxEqjuaxRmpaExCujUKpDREthNGaR,0.001000000,0.471564561,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,100204,CkpaFJYyx3PiGzZFiN2jm1zfPKu1EX2c1frCkLJeEMrMmy9fDAsiA,0.001000000,0.353811557,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,97951,CkpYgyWUb9mhdBVe7cwbGpsxxxa2NFYZskG4qxEzjRbagcfhisLxz,0.001000000,0.426933377,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,95706,CkpYj4DVFCtd9TRaD5f73qn3PNUK99LX2aRKaiGB3Ng3mEhHRvc61,0.001000000,0.346697539,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,93482,CkpYtLSQvCTPqhhCWhJX22hNWSCAXS7xAqtRRXkBKPYM7jjFVb6PQ,0.001000000,0.400006150,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,91274,CkpZXVEc69SzczmrioMdGnJY7usAuJHr8mqk9Sq9Rp69EocKh58sM,0.001000000,0.427245037,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,88986,CkpZhUZmPHfpW3Q3VmpgFHZHJTGiRx586LtKjw48fXxA8tSqGtsL5,0.001000000,0.359836555,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,86700,CkpaKSrHG3QsEhcTdPJ3PB6FpAiExLE6mZsmfb6LDdtd3xSfNB7ph,0.001000000,0.378230517,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,84428,CkpZ4569eCMjD5kUPrEHy4nNiDULZ5wRXZbzuZjyxJvK8sAiZJqo5,0.001000000,0.488850538,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,82185,Ckpa2qHVhk4ZJzuAhssu1AY67VjyjG7uH8ets2XfR6RZ8mxu5xMBK,0.001000000,0.421078174,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:36:00,282724,3NLmUoY7MCCaa5w75mpx5RwwLzdmpXevznsW52x3t2msdjn8XCq7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,79956,CkpZPx73xu7AEBEhz11jS3SpDw1snKY29gc8NSEixeT4iLj6ko4AG,0.001000000,0.458580487,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,77739,CkpZJWLqtGj8YiG5iw3bVFVFBdgzLXhmKqs8fM7kNzxdyVpQcdBuB,0.001000000,0.410761284,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,75528,Ckpa3uDmsiutwEFnQCRCMYYiiAxK1CibMceADcz8H5zKh6jmzcTk1,0.001000000,0.484615288,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,73324,CkpYqsHswDsUb2ux395ncxvQeeQFpeYLVQu37qAWg2Hs1b3zMCMAb,0.001000000,0.473846714,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,71124,CkpZgdhbKtt7zmrEUXCtz2PqE4CmQEMkGapVFVJgZxPSDcWhuCRWi,0.001000000,0.482060950,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,68957,CkpYXc381gM8Z3prbZBNKSBbjUbYJCq5vCwrCyyd6ZNEL4Mpxxg1N,0.001000000,0.478592845,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,66815,CkpZmZKRYiRtdPgjEUcQZe2hSXKJKCFhmz3iLZWjMvxrQHVEfuwQh,0.001000000,0.485297696,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,64714,CkpZPMchWcERAMY58W7rPx6q8U2wTfNnKcYBa1Gz9B8oJVqNNKtV9,0.001000000,0.355987838,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,62609,CkpYhphyuJrmerstMYYkye9YPTsPcxjv5XN9sxiYzBXhKNvD9bF1u,0.001000000,0.462691578,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,60539,CkpZvB7sdFMFE5enfEUMQFnkCYHtga9r87tdencGNspb48GsrSti5,0.001100000,0.411483986,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,58501,CkpZ5mGdL4zPcADynqRtFCVwTNBMHCzgJg2GcRFz1EgLPe8whF2iy,0.001000000,0.478763001,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:06:00,234578,3NLmcjSVF62rFonWt2DnbLutUr9A7SbRAgE6MaryERynv93Sp3vv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,56500,CkpYtW61x7FDxQoL2XLrBD4BP1DYty6kgQWSh66AXDAgpDBTcPRka,0.001000000,0.431019909,Piconbello epoch48 2%fee payout,PAYMENT
