Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,26556,CkpYfkmZpNPwHxSmT4JjAX6tnNDvvwHBYma57fVK2uq2zdUAS9tyM,0.001200000,0.980498550,TheNOP.io-Epoch77-99.560184578,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,25917,Ckpa675CK1vPZiy4ag7QfhY6QtEcjisYMBRRnu3amyiX8mxAZh3gF,0.001200000,0.755159849,TheNOP.io-Epoch76-98.842352910,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,25283,CkpYRaDoTzfL5LaUdmbbrPZ7WyZKGSRWFFVThvNqjk9tDT32vNTm5,0.001200000,1.072934359,TheNOP.io-Epoch75-98.209560293,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,24644,CkpaCpAbnTLs3do2xULvD5F66QbXZdsFVKCivy5kAQmZhkmgH9jVD,0.001200000,0.717831668,TheNOP.io-Epoch74-97.657164315,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,24030,Ckpa4ws9KFP9w7hQYr2KyGY19uqigAL1n3oAatVwx31581Wtrz45U,0.001200000,0.632792617,TheNOP.io-Epoch73-96.949681300,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,23472,CkpZ8Bu6b518qKKnFmbULTVKojN2qdoPhkfpdKmyS26xrmaHK4Enu,0.001200000,0.552395978,TheNOP.io-Epoch72-96.154807291,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,22919,CkpZJgPPYzw8x74t9vKeu5HG3BMkUREBEgPrATg2Rs3r92uDfyX1i,0.001200000,0.707483015,TheNOP.io-Epoch71-95.887088578,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,22378,CkpYcT29eTQvt2K9Ey6SVUvBC59khyHUCRJx69nj5L8s6QbZeQasp,0.001200000,0.794874009,TheNOP.io-Epoch70-95.089800000,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,21918,CkpZgWB5aPQQGYpWG5UYQu3dSYtgptd5fXQ95y8NnU6Asi2i5ipW4,0.001200000,0.267718713,TheNOP.io-Epoch69-95.089800000,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,21446,CkpZVhnopMA9vLtMqEz9FfeWnrStPNMy5XSwmU1anFvexe4uC9Sed,0.001200000,0.797288578,TheNOP.io-Epoch68-95.089800000,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qjyRSJMNki1hTnoS3jpdV9socNgzEPGuq11VAJAZhfoFgvQfPK2H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZ2fuXHuKiLjtN6L1Kbs2ZZxh4Fimxvwwfw8f5EYXrLjPqdkN7d,0.010100000,0.000000000,,STAKE_DELEGATION
