Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,132585,5JuTmJwBY4dX7vvZqPHFbKo22eLuqxPdSm6KbJaLhbLqfFan7zxm,0.001000000,4.226276387,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,128836,CkpYZVJQLGbc1qL42QLtutx3BMcFLLbY61awMRCxar74uQY11bc9E,0.001000000,3.564518799,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,125080,CkpYRaTsnNTVVHbT7EvSwoiWbDsXkMn5bzMiQByFEUf6jgeUJYcep,0.001000000,4.650136170,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,121356,Ckpa6co6BYMFkgCVeFYSJMvGbUR1X7FuhAntJ2oTQ6zEXagTRpg68,0.001000000,4.242654630,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,119311,CkpZw2C8fSLkofGnQLaJJg8M4rSLB7LmxfTFJ3dqdp6wWXwTn44oR,0.001000000,3.330323560,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,114017,CkpZqNDfnsQvE7YL7YXB6a79WEKyJb6mgbs2iF8w1K4yrzPnDMHuJ,0.001000000,3.516578284,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,110465,CkpZToFS78dtxU1mpyc3HXsFzkc1HF49xR5NxF2Y32MHHXUipRZaT,0.001000000,3.817754265,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-30 05:27:00,325976,3NLXzY2wJFkW6xByZXkFNasmciNBsWGZHKm9HD6hfpfLGKnipBYm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,42052,CkpYXTjF3MVPMdaYqpyNbC3NwDEcok6x9iAbR3KRLbzmsGE9RAPN7,0.200000000,199.100000000,,PAYMENT
2024-01-27 23:51:00,325360,3NK6w9WU5a2eNTU2Sq1Pt5xuQdkxd4ohCdB8JhykVB5Zcs9fgGU9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,39652,Ckpa9afjteQG6Ygyfk3zYHmuBmLVJ1y3VFvm6dLgwwg8x8JpkywxA,0.500000000,149.160094920,memo,PAYMENT
2024-01-27 09:54:00,325190,3NKXJ4h8YWPF2ZTK8zn4CFrKavzpViHP2ttZhBZCLKL223dtCeNJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVnq1H8wsUJQWpkjo2m5Kjy7FWpk1dh9tC2nuEavjHKwjju4Hux,41627,CkpZkS5NKGZthtbSRuNXazzBoyZy4yRmNksnD5bXaRuC6EzTb7wyE,0.200000000,95.100000000,,PAYMENT
