Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,552917,CkpYxDTkQdQstvK6owPYSos7kTJpJiUiGev1XrUg2p46X4i6GziHh,0.001000000,0.203691641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,535670,CkpZW877F6kdvXUNu4zsvPNYi2Y97k1AKMUvvzSoxLAXqPnshnzHL,0.001000000,0.195963201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,518613,CkpYRkZ8fBmx9SnMDAr8iff9QXZBEeeJb5rhPotNYws82oq8b6V64,0.001000000,0.183625223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,501421,Ckpa9frCWpUzwQBsPo8WqpFNDDTnQoaNDjxoZ4TqyfU6jH5ic1KDb,0.001000000,0.214135403,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,484474,Ckpa8PToVZKeJvXDbeqZapLSbSJ3eK77ZbGoYBY5fywFGnZpEMJET,0.001000000,0.217668881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,468830,CkpaFBxU9n2MaKK92QnDdnZKE8GFqdsRftUiHrYMY2tH7MTFuHgSs,0.001000000,0.196700767,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,453685,CkpYvx8vEUZ3RcGGKehCnC67UZUAxK1uBAGhQAVvaoQ24E4VGPjiG,0.001000000,0.181094847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,440201,CkpZerwJWYbQycxLT7LpojYFdFaqyRp2p5LYVMsrTMkYfXpLezASd,0.001000000,0.203051154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,427224,CkpZ8wwwi98fKBvGBGnxeSRfMAtCvLNxrT8TnEivyN9egULZj2C7L,0.001000000,0.203276183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5t859wYZVRrhw8YbhFtTScgXQMfcoD1GTSXeGmfkN2iuEsUiQC,414376,CkpZxBq2rBAY2q8ASWcQeCJHr7wRsXRBXM4eNwiWoqownNcpFvJpa,0.001000000,0.223245259,payout_from_AURO_Epoch_67,PAYMENT
