Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,B62qjkfJbv2WBW69DqN7Sg6QCV9xyvCA7bhhYWGSnBMmydopMb8TQc8,1,Ckpa3KB8uPPDnY6SZ7uxW5HmKHVHXdvpNhBnw4QseMwuzSnvutmJz,0.501000000,650.412200000,,PAYMENT
2023-11-05 11:27:00,302846,3NKWDpGxm8kiT7EZf35FSARZUcqKEG7UgFRsMYstQCxLVafsRnFG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2628,CkpYyzcbsNBkPZvCM3bpXyCyfstDGnAVP21J5ZbKm31PV5fc2BZ8r,0.200000000,317.779200000,,PAYMENT
2023-11-01 23:57:00,301775,3NKRmRaaMTxXEJFcbfzsC1D6xJQ7MpLhLzTHGXsLgZxD85QJ2T8K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2598,CkpZNJZVXCL3fgW6QYFuBpYSFF8EcDn1QZvnDsbB23Minb7Pxcmpg,0.200000000,165.358000000,,PAYMENT
2023-10-31 23:15:00,301489,3NL5qkRyojmPKzxxQkRAz7EmycbLYmatEdJmxEoTMZhcSvfArKxn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2591,CkpaDgw7DwW7zKmfatirXSMbt3wt3dSGhdnxTFzxYdyFd5UmZdaE4,0.200000000,167.776000000,,PAYMENT
2023-04-12 20:30:00,242303,3NKj9rngNUXYGHoA4ALmQtSRRb6BEhoCNjese7gchaz1FL9GS6RA,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,B62qk9EjEDCzHezTgiaquQh7abu1emmqafAZuW6ft63bMKqkZEKADNX,0,CkpZ7ccHmrpUjLRUSnBGCWn1KfXFtqFuX2DyLFeGu6uKTVrpPedni,0.011100000,238.546600000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2852,CkpZJrEoX3P3mDgWEGtDVnmYMQYWiedq1Z4unjpGQVLfWkZLpjWcs,0.100000000,40.159300000,,PAYMENT
2023-01-29 22:12:00,220669,3NLdXRU5LcYHGEv66GoBSF1cPqfSMUofnVoGuPzP2wT6pyDcWQ7B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2775,CkpaJhp5GQducZHAd8szpBFVtrr5w4nJaWiHHvrgHpZRb5YNaMmhH,0.100000000,107.092300000,,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2739,CkpYZDaUkpKqP6hcGrvp6JYbngrCcBP4JQS3w4VRuUmVwFLeSbgwk,0.100000000,36.063400000,,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,2620,CkpaAA4zBDLs4yD611mDDr68j3pgmjFugU3JSeRnuf9HrqeavW6rd,0.100000000,28.371100000,,PAYMENT
2022-12-20 22:09:00,208732,3NLFyujUka7VJgkxjWxrgQXZrT7xfhZXuMzH7J4DXtzkv3SmmTMH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXG48GQv9ZzXGPjGcFT1TgFunQNxN2eGtNSPx3B4nMQgK4bkUo3,92180,CkpZBRG6ntcRUnotbSSXGWhuUaAdP3QP9TBqmS6wBEAMrhkK5JAHF,0.100000000,27.871600000,,PAYMENT
